QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF77";"29T";675000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;3;21;"Miguel Porto"
"PF79";"29T";675000;4595000;"Parietaria lusitanica subsp. lusitanica";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Parietaria lusitanica subsp. lusitanica";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PF82";"29T";685000;4525000;"Parietaria lusitanica subsp. lusitanica";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF82";"29T";685000;4525000;"Parietaria lusitanica subsp. lusitanica";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF85";"29T";685000;4555000;"Parietaria lusitanica subsp. lusitanica";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Parietaria lusitanica subsp. lusitanica";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Parietaria lusitanica subsp. lusitanica";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Parietaria lusitanica subsp. lusitanica";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Parietaria lusitanica subsp. lusitanica";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Parietaria lusitanica subsp. lusitanica";2013;3;20;"Miguel Porto, Paulo Alves"
"PG82";"29T";685000;4625000;"Parietaria lusitanica subsp. lusitanica";2012;8;;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Parietaria lusitanica subsp. lusitanica";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF98";"29T";695000;4585000;"Parietaria lusitanica subsp. lusitanica";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Parietaria lusitanica subsp. lusitanica";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Parietaria lusitanica subsp. lusitanica";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Parietaria lusitanica subsp. lusitanica";2020;5;26;"Miguel Porto"
"PG92";"29T";695000;4625000;"Parietaria lusitanica subsp. lusitanica";1992;4;18;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Parietaria lusitanica subsp. lusitanica";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Parietaria lusitanica subsp. lusitanica";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Parietaria lusitanica subsp. lusitanica";2003;5;18;"JoÃ£o Domingues Almeida"
"QF18";"29T";715000;4585000;"Parietaria lusitanica subsp. lusitanica";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Parietaria lusitanica subsp. lusitanica";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Parietaria lusitanica subsp. lusitanica";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"QF28";"29T";725000;4585000;"Parietaria lusitanica subsp. lusitanica";2023;1;10;"AndrÃ© Carapeto"
"QF28";"29T";725000;4585000;"Parietaria lusitanica subsp. lusitanica";2023;1;10;"AndrÃ© Carapeto"
"QF29";"29T";725000;4595000;"Parietaria lusitanica subsp. lusitanica";2016;5;1;"JoÃ£o LourenÃ§o"
"QG30";"29T";735000;4605000;"Parietaria lusitanica subsp. lusitanica";2016;5;29;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Parietaria lusitanica subsp. lusitanica";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Parietaria lusitanica subsp. lusitanica";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Parietaria lusitanica subsp. lusitanica";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
