latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.15462294179,-8.5890426060215,"Asphodelus serotinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
38.802611071637,-8.4817583920548,"Asphodelus serotinus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
38.802611071637,-8.4817583920548,"Asphodelus serotinus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
38.802611071637,-8.4817583920548,"Asphodelus serotinus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.802611071637,-8.4817583920548,"Asphodelus serotinus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/8/2018,10000
38.892723302662,-8.4811041858288,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072943552066,-8.4797869531592,"Asphodelus serotinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2016,10000
39.253158178227,-8.4784578637862,"Asphodelus serotinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.253158178227,-8.4784578637862,"Asphodelus serotinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.703670093475,-8.4750824939816,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",30/5/2018,10000
37.269952077071,-8.3796595643613,"Asphodelus serotinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Asphodelus serotinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Asphodelus serotinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Asphodelus serotinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Asphodelus serotinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Asphodelus serotinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
38.802043556188,-8.3665995411684,"Asphodelus serotinus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/5/2016,10000
38.802043556188,-8.3665995411684,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",9/9/2021,10000
38.98226297324,-8.3649968412276,"Asphodelus serotinus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",13/7/2016,10000
39.072370568127,-8.3641900926556,"Asphodelus serotinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
40.153551428249,-8.3542213483002,"Asphodelus serotinus","José Costa","José Costa",13/4/2022,10000
40.333728382377,-8.3525069387042,"Asphodelus serotinus","Lísia Lopes","Lísia Lopes",,10000
37.179173877225,-8.2677501436229,"Asphodelus serotinus","Maria João Correia","Maria João Correia",2/4/2023,10000
37.179173877225,-8.2677501436229,"Asphodelus serotinus","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Asphodelus serotinus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
40.152837117059,-8.2368161391968,"Asphodelus serotinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/7/2017,10000
40.873492459962,-8.228601097529,"Asphodelus serotinus","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",5/4/2021,10000
40.873492459962,-8.228601097529,"Asphodelus serotinus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/4/2021,10000
37.088291729184,-8.1561083467027,"Asphodelus serotinus","Maria João Correia","Maria João Correia",18/3/2024,10000
37.178424180119,-8.1551067462755,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Asphodelus serotinus","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
39.251082306275,-8.1307930443222,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.791652349168,-8.1240279681896,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",21/5/2020,10000
37.08743774628,-8.0436029019194,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2022,10000
37.08743774628,-8.0436029019194,"Asphodelus serotinus","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Asphodelus serotinus","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.177567418693,-8.0424678175184,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.267695687,-8.0413276707222,"Asphodelus serotinus","Maria João Correia","Maria João Correia",20/4/2022,10000
37.538072053908,-8.0378766182933,"Asphodelus serotinus","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Asphodelus serotinus","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
40.241132702549,-8.00069848357,"Asphodelus serotinus","José Costa","José Costa",6/6/2018,10000
40.241132702549,-8.00069848357,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.241132702549,-8.00069848357,"Asphodelus serotinus","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.241132702549,-8.00069848357,"Asphodelus serotinus","Paulo Silveira","Paulo Silveira",23/5/1998,10000
40.241132702549,-8.00069848357,"Asphodelus serotinus","Paulo Silveira","Paulo Silveira",23/4/1998,10000
36.996349103435,-7.9323654117185,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/4/2022,10000
36.996349103435,-7.9323654117185,"Asphodelus serotinus","Maria João Correia","Maria João Correia",11/5/2019,10000
36.996349103435,-7.9323654117185,"Asphodelus serotinus","João Neiva","João Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/4/2022,10000
37.086477060259,-7.9311024980071,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.086477060259,-7.9311024980071,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/4/2023,10000
37.086477060259,-7.9311024980071,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.086477060259,-7.9311024980071,"Asphodelus serotinus","Maria João Correia","Maria João Correia",18/5/2022,10000
37.086477060259,-7.9311024980071,"Asphodelus serotinus","Maria João Correia","Maria João Correia",15/4/2022,10000
37.086477060259,-7.9311024980071,"Asphodelus serotinus","João Neiva","João Neiva",7/4/2018,10000
37.176603607056,-7.9298339531636,"Asphodelus serotinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/5/2022,10000
37.176603607056,-7.9298339531636,"Asphodelus serotinus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.176603607056,-7.9298339531636,"Asphodelus serotinus","Maria João Correia","Maria João Correia",24/3/2024,10000
37.266728742427,-7.9285597509116,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Asphodelus serotinus","Maria João Correia","Maria João Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.356852464986,-7.9272798647876,"Asphodelus serotinus","Maria João Correia","Maria João Correia",16/5/2022,10000
37.446974773361,-7.925994268139,"Asphodelus serotinus","Maria João Correia","Maria João Correia",7/4/2023,10000
39.519394576896,-7.8947851821618,"Asphodelus serotinus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
36.995285194641,-7.8200034837986,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2021,10000
36.995285194641,-7.8200034837986,"Asphodelus serotinus","Maria João Correia","Maria João Correia",5/5/2022,10000
37.085409686915,-7.8186077280096,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.085409686915,-7.8186077280096,"Asphodelus serotinus","Maria João Correia","Maria João Correia",17/4/2023,10000
37.085409686915,-7.8186077280096,"Asphodelus serotinus","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Asphodelus serotinus","Maria João Correia","Maria João Correia",14/4/2022,10000
37.085409686915,-7.8186077280096,"Asphodelus serotinus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.175532761077,-7.8172057490231,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Asphodelus serotinus","Maria João Correia","Maria João Correia",15/4/2023,10000
37.175532761077,-7.8172057490231,"Asphodelus serotinus","Maria João Correia","Maria João Correia",28/3/2023,10000
37.175532761077,-7.8172057490231,"Asphodelus serotinus","Maria João Correia","Maria João Correia",29/4/2022,10000
37.175532761077,-7.8172057490231,"Asphodelus serotinus","Maria João Correia","Maria João Correia",17/3/2024,10000
37.265654415682,-7.8157975178025,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.265654415682,-7.8157975178025,"Asphodelus serotinus","André Carapeto","André Carapeto",20/5/2020,10000
37.355774649298,-7.8143830051044,"Asphodelus serotinus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.355774649298,-7.8143830051044,"Asphodelus serotinus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.445893460506,-7.8129621814768,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.445893460506,-7.8129621814768,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
39.247968898506,-7.783173131876,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.608314725752,-7.7768887169465,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
41.139524128576,-7.7488805938659,"Asphodelus serotinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
37.17435489839,-7.7045838009089,"Asphodelus serotinus","Maria João Correia","Maria João Correia",9/4/2023,10000
37.264472724487,-7.703041569995,"Asphodelus serotinus","Maria João Correia","Maria João Correia",22/4/2023,10000
37.264472724487,-7.703041569995,"Asphodelus serotinus","Maria João Correia","Maria João Correia",29/4/2022,10000
37.444704085264,-7.6999364392957,"Asphodelus serotinus","Maria João Correia","Maria João Correia",12/5/2021,10000
37.534817617013,-7.6983734747797,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.715040375993,-7.6952265838483,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.9853637318,-7.6904533449357,"Asphodelus serotinus","Miguel Porto","Miguel Porto",12/5/2018,10000
38.25567411485,-7.6856158136183,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.697108914505,-7.65869055232,"Asphodelus serotinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.697108914505,-7.65869055232,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.877261984846,-7.6551870230566,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
37.173070038393,-7.5919687046332,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.173070038393,-7.5919687046332,"Asphodelus serotinus","Maria João Correia","Maria João Correia",4/3/2022,10000
37.353295898485,-7.5886088315043,"Asphodelus serotinus","Maria João Correia","Maria João Correia",14/5/2022,10000
37.443406667318,-7.5869176458321,"Asphodelus serotinus","Maria João Correia","Maria João Correia",20/3/2024,10000
37.533515993318,-7.5852189137761,"Asphodelus serotinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/5/2021,10000
37.533515993318,-7.5852189137761,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Asphodelus serotinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
38.434529572024,-7.5678085935509,"Asphodelus serotinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
39.155235475992,-7.5533095112015,"Asphodelus serotinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Asphodelus serotinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
37.171678202246,-7.4793610560079,"Asphodelus serotinus","Maria João Correia","Maria João Correia",25/4/2022,10000
37.171678202246,-7.4793610560079,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",11/10/2021,10000
37.261787328488,-7.4775509246857,"Asphodelus serotinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.261787328488,-7.4775509246857,"Asphodelus serotinus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.351895004316,-7.4757327204037,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Asphodelus serotinus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
