QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE43";"29T";545000;4435000;"Phleum pratense subsp. bertolonii";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Phleum pratense subsp. bertolonii";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Phleum pratense subsp. bertolonii";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Phleum pratense subsp. bertolonii";1996;9;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Phleum pratense subsp. bertolonii";2017;9;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Phleum pratense subsp. bertolonii";2013;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Phleum pratense subsp. bertolonii";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Phleum pratense";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Phleum pratense";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Phleum pratense";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Phleum pratense";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Phleum pratense";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Phleum pratense";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Phleum pratense";2014;5;30;"Filipe Covelo"
"NE51";"29S";555000;4415000;"Phleum pratense subsp. bertolonii";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Phleum pratense";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Phleum pratense subsp. bertolonii";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Phleum pratense subsp. bertolonii";2011;5;15;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"PG03";"29T";605000;4635000;"Phleum pratense subsp. bertolonii";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PD28";"29S";625000;4385000;"Phleum pratense subsp. bertolonii";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PE78";"29T";675000;4485000;"Phleum pratense subsp. bertolonii";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PF79";"29T";675000;4595000;"Phleum pratense subsp. bertolonii";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Phleum pratense subsp. bertolonii";2017;7;8;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Phleum pratense subsp. bertolonii";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Phleum pratense subsp. bertolonii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Phleum pratense subsp. bertolonii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Phleum pratense subsp. bertolonii";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Phleum pratense subsp. bertolonii";2013;;;"Adelaide Clemente"
"PF88";"29T";685000;4585000;"Phleum pratense subsp. bertolonii";2013;6;17;"Miguel Porto"
"PF89";"29T";685000;4595000;"Phleum pratense subsp. bertolonii";2011;;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Phleum pratense subsp. bertolonii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Phleum pratense subsp. bertolonii";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Phleum pratense subsp. bertolonii";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG82";"29T";685000;4625000;"Phleum pratense subsp. bertolonii";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Phleum pratense subsp. bertolonii";2013;;;"Adelaide Clemente"
"PG83";"29T";685000;4635000;"Phleum pratense subsp. bertolonii";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Phleum pratense subsp. bertolonii";2015;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Phleum pratense subsp. bertolonii";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Phleum pratense subsp. bertolonii";2016;6;7;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Phleum pratense";1999;7;22;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Phleum pratense subsp. bertolonii";2015;7;24;"Carlos Aguiar"
