latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Sedum brevifolium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Sedum brevifolium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Sedum brevifolium","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Sedum brevifolium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Sedum brevifolium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Sedum brevifolium","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Sedum brevifolium","Miguel Porto","Miguel Porto",28/9/2008,10000
38.893520397005,-9.2882792577534,"Sedum brevifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Sedum brevifolium","Miguel Porto","Miguel Porto",17/7/2016,10000
38.893748144057,-9.1729682070125,"Sedum brevifolium","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
38.893748144057,-9.1729682070125,"Sedum brevifolium","Miguel Porto","Miguel Porto",,10000
39.164201249506,-9.0578762258308,"Sedum brevifolium","André Carapeto","André Carapeto",22/3/2024,10000
41.776702883619,-8.8195087960047,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2022,10000
41.776702883619,-8.8195087960047,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2013,10000
41.866771918988,-8.8192556846444,"Sedum brevifolium","João Lourenço","João Lourenço",9/8/2013,10000
41.866771918988,-8.8192556846444,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
37.271241559782,-8.7180210887081,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto","André Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto","André Carapeto",10/5/2006,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/2/2009,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.721919648435,-8.7163214309371,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/2/2009,10000
37.812051118107,-8.7159769319492,"Sedum brevifolium","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
40.695521293993,-8.7040979465021,"Sedum brevifolium","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Sedum brevifolium","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Sedum brevifolium","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Sedum brevifolium","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Sedum brevifolium","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Sedum brevifolium","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Sedum brevifolium","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Sedum brevifolium","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Sedum brevifolium","Lísia Lopes","Lísia Lopes",,10000
41.776450841207,-8.699182605625,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2013,10000
41.776450841207,-8.699182605625,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2012,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","João Lourenço","João Lourenço",22/5/2016,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","João Lourenço","João Lourenço",22/5/2016,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2014,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.866519083297,-8.6987607601234,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
41.956585904446,-8.6983369861224,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",22/6/2018,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","André Carapeto","André Carapeto",6/6/2019,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","André Carapeto","André Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Sedum brevifolium","André Carapeto","André Carapeto",1/6/2004,10000
37.361056513344,-8.6047599545334,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2020,10000
37.361056513344,-8.6047599545334,"Sedum brevifolium","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",21/2/2020,10000
37.361056513344,-8.6047599545334,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361056513344,-8.6047599545334,"Sedum brevifolium","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Sedum brevifolium","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Sedum brevifolium","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Sedum brevifolium","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Sedum brevifolium","André Carapeto","André Carapeto",29/5/2006,10000
37.631460212723,-8.6033322918518,"Sedum brevifolium","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
41.505863086328,-8.5806139849326,"Sedum brevifolium","João Lourenço","João Lourenço",3/3/2014,10000
41.595934408178,-8.5800314300052,"Sedum brevifolium","João Lourenço","João Lourenço",19/5/2013,10000
41.595934408178,-8.5800314300052,"Sedum brevifolium","João Lourenço","João Lourenço",20/6/2015,10000
41.595934408178,-8.5800314300052,"Sedum brevifolium","João Lourenço","João Lourenço",19/5/2016,10000
41.595934408178,-8.5800314300052,"Sedum brevifolium","João Lourenço","João Lourenço",29/3/2017,10000
41.866139835487,-8.5782677641763,"Sedum brevifolium","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Sedum brevifolium","João Lourenço","João Lourenço",22/5/2016,10000
41.866139835487,-8.5782677641763,"Sedum brevifolium","João Lourenço","João Lourenço",1/5/2019,10000
41.866139835487,-8.5782677641763,"Sedum brevifolium","João Lourenço","João Lourenço",7/5/2022,10000
41.866139835487,-8.5782677641763,"Sedum brevifolium","João Lourenço","João Lourenço",7/5/2022,10000
42.046269666649,-8.5770785115026,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","Maria João Correia","Maria João Correia",7/9/2021,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","André Carapeto","André Carapeto",24/7/2020,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","André Carapeto","André Carapeto",24/7/2020,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",19/2/2020,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Sedum brevifolium","André Carapeto","André Carapeto",1/6/2004,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",21/2/2020,10000
37.360625287346,-8.4918378357063,"Sedum brevifolium","André Carapeto","André Carapeto",19/5/2013,10000
40.334327444096,-8.4702276515633,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.694671900199,-8.4673838740967,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
40.694671900199,-8.4673838740967,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.874835607145,-8.4659425868723,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.964915327893,-8.4652170353791,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
41.054993625927,-8.4644881894363,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.054993625927,-8.4644881894363,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.054993625927,-8.4644881894363,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","Filipe Covelo","Filipe Covelo",26/11/2023,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/4/2022,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/4/2022,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
41.145070500592,-8.4637560319876,"Sedum brevifolium","André Carapeto","André Carapeto",21/3/2008,10000
41.235145951246,-8.4630205458473,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2012,10000
41.77556871669,-8.458536747513,"Sedum brevifolium","André Carapeto","André Carapeto",6/8/2019,10000
41.77556871669,-8.458536747513,"Sedum brevifolium","André Carapeto","André Carapeto",1/8/2019,10000
41.955698219507,-8.4570147179814,"Sedum brevifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Sedum brevifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
39.883275340694,-8.3567641689625,"Sedum brevifolium","Filipe Covelo","Filipe Covelo",2/12/2022,10000
39.883275340694,-8.3567641689625,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Sedum brevifolium","Filipe Covelo","Filipe Covelo",4/12/2022,10000
39.97336878963,-8.355920375498,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Sedum brevifolium","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Sedum brevifolium","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Sedum brevifolium","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Sedum brevifolium","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Sedum brevifolium","André Carapeto","André Carapeto",8/4/2014,10000
40.153551428249,-8.3542213483002,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.243640616279,-8.3533660760269,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Sedum brevifolium","João Farminhão","João Farminhão",26/2/2023,10000
40.243640616279,-8.3533660760269,"Sedum brevifolium","André Carapeto","André Carapeto",15/2/2016,10000
40.243640616279,-8.3533660760269,"Sedum brevifolium","André Carapeto","André Carapeto",23/2/2010,10000
40.243640616279,-8.3533660760269,"Sedum brevifolium","André Carapeto","André Carapeto",23/2/2010,10000
40.333728382377,-8.3525069387042,"Sedum brevifolium","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Sedum brevifolium","André Carapeto","André Carapeto",7/1/2022,10000
40.333728382377,-8.3525069387042,"Sedum brevifolium","André Carapeto","André Carapeto",28/1/2013,10000
40.603983141205,-8.3499061393901,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.603983141205,-8.3499061393901,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2013,10000
40.69406521177,-8.3490313440803,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2013,10000
40.874225074876,-8.3472698390158,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Sedum brevifolium","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",16/8/2021,10000
40.874225074876,-8.3472698390158,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.874225074876,-8.3472698390158,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.964302865977,-8.3463830883489,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054379229172,-8.3454923113934,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
41.144454163774,-8.344597487305,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.594807384804,-8.3400619191855,"Sedum brevifolium","João Lourenço","João Lourenço",18/6/2020,10000
41.684873734181,-8.3391423656261,"Sedum brevifolium","João Lourenço","João Lourenço",2/8/2013,10000
41.774938650533,-8.3382186145214,"Sedum brevifolium","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Sedum brevifolium","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Sedum brevifolium","André Carapeto","André Carapeto",31/7/2019,10000
41.865002133281,-8.3372906437226,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.955064181858,-8.3363584309116,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",1/8/2001,10000
41.955064181858,-8.3363584309116,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Sedum brevifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Sedum brevifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Sedum brevifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Sedum brevifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Sedum brevifolium","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.135183974299,-8.33448118912,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
39.792475170893,-8.2408138437506,"Sedum brevifolium","Vasco Silva","Vasco Silva",28/4/2018,10000
39.792475170893,-8.2408138437506,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Sedum brevifolium","David T. Holyoak","David T. Holyoak",20/5/2013,10000
40.062748768915,-8.2378223250317,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Sedum brevifolium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/5/2022,10000
