QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF39";"29T";535000;4595000;"Lythrum hyssopifolia";2013;7;3;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Lythrum hyssopifolia";2020;6;24;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lythrum hyssopifolia";2016;6;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lythrum hyssopifolia";2016;8;13;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lythrum hyssopifolia";2019;;;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lythrum hyssopifolia";2019;7;12;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lythrum hyssopifolia";2020;6;1;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lythrum hyssopifolia";2023;5;14;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Lythrum hyssopifolia";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"NB40";"29S";545000;4105000;"Lythrum hyssopifolia";2023;3;12;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Lythrum hyssopifolia";2018;4;29;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Lythrum hyssopifolia";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND40";"29S";545000;4305000;"Lythrum hyssopifolia";2018;8;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND44";"29S";545000;4345000;"Lythrum hyssopifolia";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Lythrum hyssopifolia";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Lythrum hyssopifolia";2013;6;22;"David T. Holyoak"
"NF42";"29T";545000;4525000;"Lythrum hyssopifolia";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Lythrum hyssopifolia";2020;5;10;"JoÃ£o LourenÃ§o"
"NB50";"29S";555000;4105000;"Lythrum hyssopifolia";2014;3;20;"Udo Schwarzer"
"ND50";"29S";555000;4305000;"Lythrum hyssopifolia";2018;8;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Lythrum hyssopifolia";2016;6;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NG50";"29T";555000;4605000;"Lythrum hyssopifolia";2020;6;4;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Lythrum hyssopifolia";2019;6;24;"Carlos Venade"
"NC63";"29S";565000;4235000;"Lythrum hyssopifolia";2021;6;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Lythrum hyssopifolia";2007;6;;"Vasco Silva"
"NC63";"29S";565000;4235000;"Lythrum hyssopifolia";2023;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC69";"29S";565000;4295000;"Lythrum hyssopifolia";;;;"Rute CaraÃ§a"
"ND68";"29S";565000;4385000;"Lythrum hyssopifolia";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Lythrum hyssopifolia";2012;7;11;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Lythrum hyssopifolia";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Lythrum hyssopifolia";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Lythrum hyssopifolia";2012;5;26;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Lythrum hyssopifolia";2019;5;30;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Lythrum hyssopifolia";2021;9;30;"JosÃ© Silvestre (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Lythrum hyssopifolia";2020;6;24;"Carminda Santos (BioDiversity4All)"
"NG63";"29T";565000;4635000;"Lythrum hyssopifolia";2018;6;24;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Lythrum hyssopifolia";2019;5;29;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Lythrum hyssopifolia";2019;5;29;"Maria JoÃ£o Correia"
"NB78";"29S";575000;4185000;"Lythrum hyssopifolia";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum hyssopifolia";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum hyssopifolia";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum hyssopifolia";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum hyssopifolia";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum hyssopifolia";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum hyssopifolia";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum hyssopifolia";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NC71";"29S";575000;4215000;"Lythrum hyssopifolia";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Lythrum hyssopifolia";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Lythrum hyssopifolia";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"ND77";"29S";575000;4375000;"Lythrum hyssopifolia";2013;6;11;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Lythrum hyssopifolia";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Lythrum hyssopifolia";2020;6;7;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lythrum hyssopifolia";2020;5;23;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lythrum hyssopifolia";2020;5;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lythrum hyssopifolia";2012;6;19;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Lythrum hyssopifolia";2022;5;7;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Lythrum hyssopifolia";1998;6;25;"Paulo Silveira"
"NE75";"29T";575000;4455000;"Lythrum hyssopifolia";2018;6;15;"JosÃ© Costa"
"NB81";"29S";585000;4115000;"Lythrum hyssopifolia";2015;5;21;"Francisco Clamote"
"NB83";"29S";585000;4135000;"Lythrum hyssopifolia";2023;4;25;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Lythrum hyssopifolia";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Lythrum hyssopifolia";2015;4;1;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Lythrum hyssopifolia";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Lythrum hyssopifolia";2016;5;31;"AndrÃ© Carapeto"
"ND80";"29S";585000;4305000;"Lythrum hyssopifolia";;;;"Rute CaraÃ§a"
"ND88";"29S";585000;4385000;"Lythrum hyssopifolia";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Lythrum hyssopifolia";2020;6;3;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Lythrum hyssopifolia";2013;5;11;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Lythrum hyssopifolia";2013;5;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Lythrum hyssopifolia";2012;6;11;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Lythrum hyssopifolia";2014;7;9;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Lythrum hyssopifolia";2022;7;1;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Lythrum hyssopifolia";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Lythrum hyssopifolia";1998;8;15;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Lythrum hyssopifolia";2012;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Lythrum hyssopifolia";2020;6;13;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Lythrum hyssopifolia";2012;7;4;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Lythrum hyssopifolia";2017;6;2;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lythrum hyssopifolia";2021;5;28;"Maria JoÃ£o Correia"
"NB95";"29S";595000;4155000;"Lythrum hyssopifolia";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Lythrum hyssopifolia";2016;4;21;"AndrÃ© Carapeto"
"NB97";"29S";595000;4175000;"Lythrum hyssopifolia";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB99";"29S";595000;4195000;"Lythrum hyssopifolia";2020;;;"Paulo Pereira"
"ND97";"29S";595000;4375000;"Lythrum hyssopifolia";2021;6;14;"Francisco Clamote"
"ND97";"29S";595000;4375000;"Lythrum hyssopifolia";2012;7;27;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Lythrum hyssopifolia";2021;6;10;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lythrum hyssopifolia";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lythrum hyssopifolia";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lythrum hyssopifolia";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lythrum hyssopifolia";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Lythrum hyssopifolia";2021;6;10;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Lythrum hyssopifolia";2022;5;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lythrum hyssopifolia";2020;6;4;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Lythrum hyssopifolia";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB04";"29S";605000;4145000;"Lythrum hyssopifolia";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB04";"29S";605000;4145000;"Lythrum hyssopifolia";2017;4;6;"Francisco Clamote"
"PB06";"29S";605000;4165000;"Lythrum hyssopifolia";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB06";"29S";605000;4165000;"Lythrum hyssopifolia";2016;4;20;"AndrÃ© Carapeto"
"PB07";"29S";605000;4175000;"Lythrum hyssopifolia";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD08";"29S";605000;4385000;"Lythrum hyssopifolia";2013;7;10;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Lythrum hyssopifolia";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Lythrum hyssopifolia";2012;6;22;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Lythrum hyssopifolia";2012;7;8;"David T. Holyoak"
"PF05";"29T";605000;4555000;"Lythrum hyssopifolia";2007;6;;"Vasco Silva"
"PB13";"29S";615000;4135000;"Lythrum hyssopifolia";2023;6;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB13";"29S";615000;4135000;"Lythrum hyssopifolia";2021;5;12;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Lythrum hyssopifolia";2021;5;12;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Lythrum hyssopifolia";2017;4;6;"Francisco Clamote"
"PB15";"29S";615000;4155000;"Lythrum hyssopifolia";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB15";"29S";615000;4155000;"Lythrum hyssopifolia";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Lythrum hyssopifolia";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Lythrum hyssopifolia";2016;4;20;"AndrÃ© Carapeto"
"PB17";"29S";615000;4175000;"Lythrum hyssopifolia";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD14";"29S";615000;4345000;"Lythrum hyssopifolia";;;;"Rute CaraÃ§a"
"PD19";"29S";615000;4395000;"Lythrum hyssopifolia";2016;6;12;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Lythrum hyssopifolia";2023;6;10;"Francisco Clamote"
"PB22";"29S";625000;4125000;"Lythrum hyssopifolia";2020;6;13;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Lythrum hyssopifolia";2023;4;30;"JoÃ£o Neiva"
"PB23";"29S";625000;4135000;"Lythrum hyssopifolia";2023;4;13;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Lythrum hyssopifolia";2007;5;;"Vasco Silva"
"PB26";"29S";625000;4165000;"Lythrum hyssopifolia";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC24";"29S";625000;4245000;"Lythrum hyssopifolia";2019;5;17;"Paulo Pereira"
"PD27";"29S";625000;4375000;"Lythrum hyssopifolia";2016;6;10;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Lythrum hyssopifolia";2007;6;;"Vasco Silva"
"PB31";"29S";635000;4115000;"Lythrum hyssopifolia";2024;4;21;"Udo Schwarzer, JoÃ£o Neiva, Duarte Frade, JoÃ£o FarminhÃ£o, Jael Palhas"
"PB32";"29S";635000;4125000;"Lythrum hyssopifolia";2016;5;24;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Lythrum hyssopifolia";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lythrum hyssopifolia";2022;3;26;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Lythrum hyssopifolia";2024;3;20;"Maria JoÃ£o Correia"
"PB35";"29S";635000;4155000;"Lythrum hyssopifolia";2024;4;7;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Lythrum hyssopifolia";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC35";"29S";635000;4255000;"Lythrum hyssopifolia";2013;4;24;"Ana JÃºlia Pereira"
"PD31";"29S";635000;4315000;"Lythrum hyssopifolia";;;;"Rute CaraÃ§a"
"PD37";"29S";635000;4375000;"Lythrum hyssopifolia";;;;"Rute CaraÃ§a"
"PD43";"29S";645000;4335000;"Lythrum hyssopifolia";2016;6;11;"Francisco Clamote"
"PE40";"29S";645000;4405000;"Lythrum hyssopifolia";2013;6;4;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Lythrum hyssopifolia";;;;"Rute CaraÃ§a"
"PC51";"29S";655000;4215000;"Lythrum hyssopifolia";2019;8;6;"Vasco Silva"
"PC59";"29S";655000;4295000;"Lythrum hyssopifolia";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Lythrum hyssopifolia";2009;7;;"SÃ­lvia Ribeiro"
"PD59";"29S";655000;4395000;"Lythrum hyssopifolia";2016;6;12;"Francisco Clamote"
"PD59";"29S";655000;4395000;"Lythrum hyssopifolia";;;;"Rute CaraÃ§a"
"PE52";"29S";655000;4425000;"Lythrum hyssopifolia";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Lythrum hyssopifolia";2009;6;;"SÃ­lvia Ribeiro"
"PC72";"29S";675000;4225000;"Lythrum hyssopifolia";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lythrum hyssopifolia";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Lythrum hyssopifolia";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Lythrum hyssopifolia";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Lythrum hyssopifolia";2015;8;22;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Lythrum hyssopifolia";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Lythrum hyssopifolia";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Lythrum hyssopifolia";2015;8;22;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Lythrum hyssopifolia";2020;6;26;"Paulo Ventura AraÃºjo"
