QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Calendula suffruticosa subsp. algarbiensis";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Calendula suffruticosa subsp. algarbiensis";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Calendula suffruticosa subsp. algarbiensis";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Calendula suffruticosa";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Calendula suffruticosa subsp. lusitanica";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Calendula suffruticosa subsp. lusitanica";2024;1;12;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Calendula suffruticosa";2013;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Calendula suffruticosa";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Calendula suffruticosa subsp. algarbiensis";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Calendula suffruticosa subsp. algarbiensis";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Calendula suffruticosa";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Calendula suffruticosa subsp. algarbiensis";2023;7;20;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Calendula suffruticosa";2013;12;5;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Calendula suffruticosa subsp. algarbiensis";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Calendula suffruticosa subsp. algarbiensis";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Calendula suffruticosa";2019;5;22;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Calendula suffruticosa subsp. algarbiensis";2015;3;9;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Calendula suffruticosa subsp. algarbiensis";2012;8;26;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Calendula suffruticosa subsp. algarbiensis";2012;8;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Calendula suffruticosa";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Calendula suffruticosa subsp. lusitanica";2018;8;21;"Rui Faria"
"MD70";"29S";475000;4305000;"Calendula suffruticosa";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Calendula suffruticosa subsp. algarbiensis";1995;4;;"Cristina Tauleigne Gomes"
"MD75";"29S";475000;4355000;"Calendula suffruticosa subsp. algarbiensis";2012;8;30;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2019;11;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa subsp. lusitanica";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Calendula suffruticosa subsp. lusitanica";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Calendula suffruticosa subsp. lusitanica";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2013;12;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Calendula suffruticosa";2024;1;27;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Calendula suffruticosa";2019;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Calendula suffruticosa";2017;1;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Calendula suffruticosa";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Calendula suffruticosa";2022;11;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Calendula suffruticosa";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Calendula suffruticosa";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Calendula suffruticosa";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Calendula suffruticosa";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Calendula suffruticosa";2020;1;21;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Calendula suffruticosa";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Calendula suffruticosa";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Calendula suffruticosa";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Calendula suffruticosa subsp. lusitanica";2010;4;17;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Calendula suffruticosa";2015;2;10;"Cristina Silva"
"MD86";"29S";485000;4365000;"Calendula suffruticosa";2022;4;3;"Miguel Porto"
"MD86";"29S";485000;4365000;"Calendula suffruticosa";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Calendula suffruticosa subsp. algarbiensis";1995;4;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Calendula suffruticosa";2023;9;9;"Pauline Guillaumeau"
"MD87";"29S";485000;4375000;"Calendula suffruticosa";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Calendula suffruticosa";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD87";"29S";485000;4375000;"Calendula suffruticosa";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC95";"29S";495000;4255000;"Calendula suffruticosa subsp. algarbiensis";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Calendula suffruticosa subsp. lusitanica";2017;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1997;5;6;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Calendula suffruticosa";;11;11;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Calendula suffruticosa";2023;2;4;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Calendula suffruticosa";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Calendula suffruticosa";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Calendula suffruticosa subsp. lusitanica";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2021;5;12;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Calendula suffruticosa";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Calendula suffruticosa";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Calendula suffruticosa";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Calendula suffruticosa";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Calendula suffruticosa";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Calendula suffruticosa subsp. lusitanica";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Calendula suffruticosa";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Calendula suffruticosa";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Calendula suffruticosa subsp. lusitanica";2017;1;12;"Ana JÃºlia Pereira"
"MD98";"29S";495000;4385000;"Calendula suffruticosa";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Calendula suffruticosa subsp. algarbiensis";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Calendula suffruticosa";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Calendula suffruticosa subsp. algarbiensis";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Calendula suffruticosa subsp. algarbiensis";2018;11;21;"FrÃ©dÃ©ric Andrieu"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calendula suffruticosa subsp. algarbiensis";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Calendula suffruticosa subsp. lusitanica";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Calendula suffruticosa";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Calendula suffruticosa subsp. algarbiensis";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Calendula suffruticosa subsp. algarbiensis";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Calendula suffruticosa";2023;11;20;"Pauline Guillaumeau"
"NB00";"29S";505000;4105000;"Calendula suffruticosa subsp. lusitanica";2014;3;25;"David T. Holyoak"
"NB01";"29S";505000;4115000;"Calendula suffruticosa";2018;7;19;"Paula Canha"
"NB01";"29S";505000;4115000;"Calendula suffruticosa";2022;10;3;"Francisco de Sousa (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Calendula suffruticosa";2021;12;19;"Pedro Beja (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Calendula suffruticosa";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Calendula suffruticosa";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Calendula suffruticosa";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Calendula suffruticosa subsp. algarbiensis";2015;12;25;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Calendula suffruticosa subsp. algarbiensis";2006;5;;"Cristina Tauleigne Gomes, Joana Camejo"
"NB01";"29S";505000;4115000;"Calendula suffruticosa subsp. algarbiensis";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Calendula suffruticosa subsp. algarbiensis";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Calendula suffruticosa subsp. algarbiensis";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Calendula suffruticosa subsp. algarbiensis";2009;4;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";2021;4;11;"Miguel Porto"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";2020;2;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";2020;1;17;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";2016;4;6;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Calendula suffruticosa";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Calendula suffruticosa subsp. algarbiensis";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2014;1;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Calendula suffruticosa";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Calendula suffruticosa subsp. lusitanica";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Calendula suffruticosa subsp. lusitanica";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Calendula suffruticosa subsp. lusitanica";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
