latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.533277762562,-9.1721016986709,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/10/2020,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",12/2/2018,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Sergio Chozas","Sergio Chozas",24/3/2016,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",14/5/2012,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",3/8/2012,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",26/7/2012,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",26/7/2012,10000
38.623397448217,-9.1723168745271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.893748144057,-9.1729682070125,"Pinus pinaster","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
39.07397496424,-9.173407313446,"Pinus pinaster","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",17/4/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","André Carapeto","André Carapeto",17/4/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Pinus pinaster","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Pinus pinaster","André Carapeto","André Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Cristina Silva","Cristina Silva",15/12/2013,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Paulo Lemos","Paulo Lemos",4/4/2019,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Paulo Lemos","Paulo Lemos",26/4/2019,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
39.434411826963,-9.1742974233611,"Pinus pinaster","André Carapeto","André Carapeto",8/7/2006,10000
39.524517542199,-9.174522458037,"Pinus pinaster","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Pinus pinaster","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Pinus pinaster","Francisco Clamote","Francisco Clamote",28/8/2012,10000
38.44326874999,-9.0572959336233,"Pinus pinaster","Eduardo Marabuto","Eduardo Marabuto",21/2/2016,10000
38.44326874999,-9.0572959336233,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Pinus pinaster","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Pinus pinaster","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Pinus pinaster","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.44326874999,-9.0572959336233,"Pinus pinaster","Miguel Porto","Miguel Porto",,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","João Farminhão","João Farminhão",30/12/2012,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","João Farminhão","João Farminhão",30/12/2012,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","João Farminhão","João Farminhão",15/2/2013,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.533390187669,-9.0573673395242,"Pinus pinaster","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",15/8/2022,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",13/11/2013,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",31/3/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2014,10000
