latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.261351560023,-8.3713225129812,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",23/7/2011,10000
39.341990715865,-8.2457109202528,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/7/2011,10000
39.341990715865,-8.2457109202528,"Elatine brochonii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/7/2017,10000
39.341990715865,-8.2457109202528,"Elatine brochonii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/7/2017,10000
39.341990715865,-8.2457109202528,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/7/2011,10000
39.341990715865,-8.2457109202528,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/7/2011,10000
39.341990715865,-8.2457109202528,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/7/2011,10000
38.259013592048,-8.0284450420328,"Elatine brochonii","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",19/6/2013,10000
38.799660166695,-8.021147008422,"Elatine brochonii","Rute Caraça, Erika Roldão Almeida","Rute Caraça, Erika Roldão Almeida",29/4/2021,10000
39.069964213621,-8.0174238859152,"Elatine brochonii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
37.086477060259,-7.9311024980071,"Elatine brochonii","João Neiva","João Neiva",27/7/2018,10000
38.523162094805,-7.4513438322525,"Elatine brochonii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.523162094805,-7.4513438322525,"Elatine brochonii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
40.503051097708,-7.2887225070711,"Elatine brochonii","D Pinto, Enrique Rico","D Pinto, Enrique Rico",27/8/2009,10000
40.503051097708,-7.2887225070711,"Elatine brochonii","Francisco Clamote","Francisco Clamote",30/8/2019,10000
38.790129441964,-7.215314527147,"Elatine brochonii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/6/2018,10000
39.957049749372,-6.9512130529355,"Elatine brochonii","Udo Schwarzer","Udo Schwarzer",11/8/2020,10000
40.497267546715,-6.9348649194107,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Elatine brochonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Elatine brochonii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
40.857381502777,-6.9237176928088,"Elatine brochonii","Paulo Pereira","Paulo Pereira",,10000
40.675145500748,-6.8110717495549,"Elatine brochonii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
