latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.757556318642,-6.8949496883793,"Reseda virgata","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Reseda virgata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Reseda virgata","Anabela Amado","Anabela Amado",,10000
41.757556318642,-6.8949496883793,"Reseda virgata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/9/2016,10000
41.757556318642,-6.8949496883793,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/7/2015,10000
41.847565109762,-6.8920003217663,"Reseda virgata","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Reseda virgata","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Reseda virgata","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Reseda virgata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2017,10000
41.937572314833,-6.8890374829459,"Reseda virgata","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/5/2014,10000
40.495099134986,-6.8169364167283,"Reseda virgata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/4/2013,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Anabela Amado, Adelaide Clemente","Anabela Amado, Adelaide Clemente",11/7/2013,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Miguel Porto","Miguel Porto",16/6/2020,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Miguel Porto","Miguel Porto",21/5/2020,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Miguel Porto","Miguel Porto",20/5/2020,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Miguel Porto","Miguel Porto",20/5/2020,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Miguel Porto","Miguel Porto",20/5/2020,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Reseda virgata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.755290124303,-6.7747462772461,"Reseda virgata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/5/2017,10000
41.845291787267,-6.7716288259818,"Reseda virgata","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Reseda virgata","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Reseda virgata","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.392905504086,-6.6675504289653,"Reseda virgata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto","Miguel Porto",26/5/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.48290613378,-6.66432420363,"Reseda virgata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.48290613378,-6.66432420363,"Reseda virgata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/8/2014,10000
41.572905143693,-6.6610832855481,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Reseda virgata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
