latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/4/2011,10000
38.893748144057,-9.1729682070125,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
39.434411826963,-9.1742974233611,"Rumex conglomeratus","Paulo Lemos","Paulo Lemos",16/7/2019,10000
38.533390187669,-9.0573673395242,"Rumex conglomeratus","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Rumex conglomeratus","André Carapeto","André Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Rumex conglomeratus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Rumex conglomeratus","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Rumex conglomeratus","André Carapeto","André Carapeto",13/4/2014,10000
38.983976491568,-9.0577291987817,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.983976491568,-8.9422708012183,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.074089568853,-8.9421974523884,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.164201249506,-8.9421237741692,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.344420417384,-8.9419754230633,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.344420417384,-8.9419754230633,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.344420417384,-8.9419754230633,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
37.091174197859,-8.8312136632511,"Rumex conglomeratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.181316027663,-8.8310133057926,"Rumex conglomeratus","André Carapeto","André Carapeto",1/4/2009,10000
38.983862252471,-8.8268127314336,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
38.983862252471,-8.8268127314336,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
38.983862252471,-8.8268127314336,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.07397496424,-8.826592686554,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.07397496424,-8.826592686554,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.07397496424,-8.826592686554,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.07397496424,-8.826592686554,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.254196194235,-8.8261496274609,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254196194235,-8.8261496274609,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.254196194235,-8.8261496274609,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.254196194235,-8.8261496274609,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.344304710691,-8.8259266034803,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.524517542199,-8.825477541963,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/4/2011,10000
40.065122365994,-8.824105886181,"Rumex conglomeratus","João Domingues Almeida","João Domingues Almeida",4/2/2022,10000
40.155218251335,-8.8238736542719,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",15/10/2015,10000
41.416412564478,-8.8205097912225,"Rumex conglomeratus","João Lourenço","João Lourenço",30/5/2014,10000
41.416412564478,-8.8205097912225,"Rumex conglomeratus","Carlos Aguiar","Carlos Aguiar",7/8/2016,10000
41.596560558585,-8.820011571642,"Rumex conglomeratus","João Lourenço","João Lourenço",18/5/2014,10000
41.776702883619,-8.8195087960047,"Rumex conglomeratus","João Lourenço","João Lourenço",9/5/2015,10000
37.361379939076,-8.7176841782891,"Rumex conglomeratus","André Carapeto","André Carapeto",30/6/2013,10000
37.541652557625,-8.717005839964,"Rumex conglomeratus","André Carapeto","André Carapeto",29/4/2016,10000
37.721919648435,-8.7163214309371,"Rumex conglomeratus","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Rumex conglomeratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.442932556907,-8.7135219236845,"Rumex conglomeratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/7/1998,10000
38.442932556907,-8.7135219236845,"Rumex conglomeratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/7/2000,10000
38.533052914246,-8.7131649018872,"Rumex conglomeratus","André Carapeto","André Carapeto",13/4/2016,10000
38.803405620248,-8.7120842086628,"Rumex conglomeratus","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Rumex conglomeratus","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Rumex conglomeratus","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Rumex conglomeratus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Rumex conglomeratus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Rumex conglomeratus","André Carapeto","André Carapeto",30/5/2014,10000
38.803405620248,-8.7120842086628,"Rumex conglomeratus","André Carapeto","André Carapeto",30/6/2014,10000
38.803405620248,-8.7120842086628,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.893520397005,-8.7117207422466,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.893520397005,-8.7117207422466,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
39.073745756969,-8.7109889088859,"Rumex conglomeratus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2021,10000
39.16385633833,-8.7106205258996,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.2539655194,-8.7102504879167,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2010,10000
39.2539655194,-8.7102504879167,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.2539655194,-8.7102504879167,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/5/2011,10000
39.344073299293,-8.7098787867686,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434179677131,-8.7095054142263,"Rumex conglomeratus","Vasco Silva","Vasco Silva",,10000
39.434179677131,-8.7095054142263,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.434179677131,-8.7095054142263,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2011,10000
40.425257061328,-8.7052855890561,"Rumex conglomeratus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2023,10000
41.41616367339,-8.7008509044362,"Rumex conglomeratus","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Rumex conglomeratus","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Rumex conglomeratus","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Rumex conglomeratus","João Lourenço","João Lourenço",23/4/2022,10000
41.506237594233,-8.7004366722246,"Rumex conglomeratus","João Lourenço","João Lourenço",22/6/2014,10000
41.506237594233,-8.7004366722246,"Rumex conglomeratus","João Lourenço","João Lourenço",24/4/2022,10000
41.596310096167,-8.7000205516435,"Rumex conglomeratus","João Lourenço","João Lourenço",7/6/2014,10000
41.596310096167,-8.7000205516435,"Rumex conglomeratus","João Lourenço","João Lourenço",11/5/2022,10000
37.361056513344,-8.6047599545334,"Rumex conglomeratus","André Carapeto","André Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Rumex conglomeratus","André Carapeto","André Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Rumex conglomeratus","André Carapeto","André Carapeto",30/6/2013,10000
38.172230170571,-8.6004190534106,"Rumex conglomeratus","André Carapeto","André Carapeto",20/5/2023,10000
38.712950010547,-8.5974267341606,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
38.89317878127,-8.5964113224069,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
38.983291066717,-8.5959001974294,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.073401950955,-8.5953867781618,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.073401950955,-8.5953867781618,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.163511433052,-8.5948710533345,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/5/2011,10000
39.253619512088,-8.5943530115955,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.34372618716,-8.5938326415091,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
40.15462294179,-8.5890426060215,"Rumex conglomeratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",13/10/2009,10000
40.15462294179,-8.5890426060215,"Rumex conglomeratus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.15462294179,-8.5890426060215,"Rumex conglomeratus","André Carapeto","André Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Rumex conglomeratus","André Carapeto","André Carapeto",20/6/2010,10000
41.595934408178,-8.5800314300052,"Rumex conglomeratus","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Rumex conglomeratus","João Lourenço","João Lourenço",19/5/2020,10000
41.595934408178,-8.5800314300052,"Rumex conglomeratus","João Lourenço","João Lourenço",29/5/2020,10000
41.595934408178,-8.5800314300052,"Rumex conglomeratus","João Lourenço","João Lourenço",17/6/2020,10000
41.686004307342,-8.5794462175815,"Rumex conglomeratus","João Lourenço","João Lourenço",13/6/2020,10000
42.046269666649,-8.5770785115026,"Rumex conglomeratus","João Lourenço","João Lourenço",18/4/2022,10000
37.270489351197,-8.4924442449762,"Rumex conglomeratus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Rumex conglomeratus","André Carapeto","André Carapeto",30/6/2013,10000
37.270489351197,-8.4924442449762,"Rumex conglomeratus","André Carapeto","André Carapeto",30/6/2013,10000
37.360625287346,-8.4918378357063,"Rumex conglomeratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Rumex conglomeratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
38.712497437699,-8.4824096772809,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.802611071637,-8.4817583920548,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
39.703670093475,-8.4750824939816,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.793768243668,-8.4743982749113,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.793768243668,-8.4743982749113,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.793768243668,-8.4743982749113,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.793768243668,-8.4743982749113,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883864980904,-8.4737109718825,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.973960304352,-8.4730205694166,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/10/2010,10000
40.064054213193,-8.47232705192,"Rumex conglomeratus","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.24423778385,-8.470930608879,"Rumex conglomeratus","João Domingues Almeida","João Domingues Almeida",10/7/2012,10000
40.24423778385,-8.470930608879,"Rumex conglomeratus","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Rumex conglomeratus","André Carapeto","André Carapeto",12/3/2013,10000
41.595433501384,-8.4600449660712,"Rumex conglomeratus","João Lourenço","João Lourenço",1/6/2020,10000
37.179816497669,-8.3803974137486,"Rumex conglomeratus","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Rumex conglomeratus","André Carapeto","André Carapeto",16/10/2013,10000
37.360086268204,-8.3789184232161,"Rumex conglomeratus","André Carapeto","André Carapeto",1/7/2013,10000
38.261351560023,-8.3713225129812,"Rumex conglomeratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/6/2021,10000
38.711931736023,-8.367395527564,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.711931736023,-8.367395527564,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.802043556188,-8.3665995411684,"Rumex conglomeratus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.802043556188,-8.3665995411684,"Rumex conglomeratus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/7/2018,10000
38.802043556188,-8.3665995411684,"Rumex conglomeratus","Adelaide Clemente","Adelaide Clemente",5/3/2022,10000
38.98226297324,-8.3649968412276,"Rumex conglomeratus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Rumex conglomeratus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Rumex conglomeratus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.432786834031,-8.3609266930288,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.432786834031,-8.3609266930288,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.522887367361,-8.3601016516215,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.612986485586,-8.3592728970818,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.703084187806,-8.3584404109078,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883275340694,-8.3567641689625,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
40.063460819092,-8.3550727750101,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",8/6/2022,10000
40.243640616279,-8.3533660760269,"Rumex conglomeratus","Filipe Covelo","Filipe Covelo",27/5/2023,10000
41.594807384804,-8.3400619191855,"Rumex conglomeratus","João Lourenço","João Lourenço",17/5/2014,10000
41.865002133281,-8.3372906437226,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
37.359439464822,-8.2660023184709,"Rumex conglomeratus","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Rumex conglomeratus","André Carapeto","André Carapeto",2/6/2013,10000
38.260683541111,-8.2570257134191,"Rumex conglomeratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/6/2021,10000
38.260683541111,-8.2570257134191,"Rumex conglomeratus","Vasco Silva","Vasco Silva",,10000
38.531029393333,-8.2542536972309,"Rumex conglomeratus","Adelaide Clemente","Adelaide Clemente",24/5/2020,10000
38.62114185958,-8.2533214030794,"Rumex conglomeratus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/6/2017,10000
38.62114185958,-8.2533214030794,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
38.711252915108,-8.2523849310463,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.891470789757,-8.2504993718994,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.891470789757,-8.2504993718994,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
39.702381123292,-8.2418020787921,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.792475170893,-8.2408138437506,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",23/7/2012,10000
39.882567794958,-8.2398211547061,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",10/7/2012,10000
40.152837117059,-8.2368161391968,"Rumex conglomeratus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/8/2023,10000
40.152837117059,-8.2368161391968,"Rumex conglomeratus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/8/2023,10000
37.358684887884,-8.153090122879,"Rumex conglomeratus","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Rumex conglomeratus","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Rumex conglomeratus","André Carapeto","André Carapeto",2/6/2013,10000
38.620352463669,-8.1384590236806,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.890673776768,-8.135202999269,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.890673776768,-8.135202999269,"Rumex conglomeratus","Rute Caraça","Rute Caraça",,10000
39.521373750937,-8.1274332883322,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.611468045696,-8.1263032778713,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Rumex conglomeratus","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.701560912092,-8.125168179627,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.791652349168,-8.1240279681896,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",20/7/2012,10000
39.791652349168,-8.1240279681896,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.881742355976,-8.1228826179613,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.881742355976,-8.1228826179613,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.971830931582,-8.1217321031546,"Rumex conglomeratus","David T. Holyoak","David T. Holyoak",15/9/2012,10000
40.512332279339,-8.1147190897142,"Rumex conglomeratus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
41.052781882885,-8.1075134350406,"Rumex conglomeratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Rumex conglomeratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Rumex conglomeratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
37.08743774628,-8.0436029019194,"Rumex conglomeratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/6/2021,10000
37.177567418693,-8.0424678175184,"Rumex conglomeratus","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.538072053908,-8.0378766182933,"Rumex conglomeratus","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Rumex conglomeratus","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Rumex conglomeratus","André Carapeto","André Carapeto",20/4/2016,10000
38.529343282559,-8.0248204880143,"Rumex conglomeratus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Rumex conglomeratus","André Carapeto","André Carapeto",31/5/2016,10000
38.889762943521,-8.0199115193421,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.979864292864,-8.0186704875573,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
38.979864292864,-8.0186704875573,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.250159765023,-8.0149138634526,"Rumex conglomeratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
