latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Calystegia soldanella","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Calystegia soldanella","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Calystegia soldanella","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Calystegia soldanella","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Calystegia soldanella","André Carapeto","André Carapeto",6/11/2006,10000
39.794943835651,-8.9415986659776,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Calystegia soldanella","André Carapeto","André Carapeto",29/3/2015,10000
40.155337315322,-8.9412911015367,"Calystegia soldanella","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.245432171206,-8.9412133406517,"Calystegia soldanella","Horst Engels","Horst Engels",14/5/2008,10000
40.245432171206,-8.9412133406517,"Calystegia soldanella","Horst Engels","Horst Engels",6/5/2011,10000
40.245432171206,-8.9412133406517,"Calystegia soldanella","André Carapeto","André Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Calystegia soldanella","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Calystegia soldanella","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Calystegia soldanella","André Carapeto","André Carapeto",28/6/2008,10000
37.271456481836,-8.8308120546247,"Calystegia soldanella","Maria João Correia","Maria João Correia",9/11/2023,10000
37.451733258581,-8.8304068544023,"Calystegia soldanella","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.632004518809,-8.8299980287672,"Calystegia soldanella","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/6/2023,10000
37.632004518809,-8.8299980287672,"Calystegia soldanella","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/7/2021,10000
37.722138077387,-8.8297922457194,"Calystegia soldanella","João Domingues Almeida","João Domingues Almeida",27/5/2008,10000
37.722138077387,-8.8297922457194,"Calystegia soldanella","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
37.722138077387,-8.8297922457194,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.722138077387,-8.8297922457194,"Calystegia soldanella","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Calystegia soldanella","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.812270253453,-8.8295855434166,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Calystegia soldanella","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",23/1/2016,10000
37.812270253453,-8.8295855434166,"Calystegia soldanella","André Carapeto","André Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Calystegia soldanella","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
38.082658475658,-8.8289598771686,"Calystegia soldanella","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/9/2020,10000
38.082658475658,-8.8289598771686,"Calystegia soldanella","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.172785110824,-8.8287494538785,"Calystegia soldanella","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/4/2023,10000
38.172785110824,-8.8287494538785,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.262910358121,-8.8285380891908,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/6/2017,10000
38.353034216518,-8.8283257785806,"Calystegia soldanella","André Carapeto","André Carapeto",4/6/2014,10000
38.353034216518,-8.8283257785806,"Calystegia soldanella","André Carapeto","André Carapeto",3/2/2009,10000
38.353034216518,-8.8283257785806,"Calystegia soldanella","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Calystegia soldanella","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Calystegia soldanella","André Carapeto","André Carapeto",3/2/2009,10000
38.353034216518,-8.8283257785806,"Calystegia soldanella","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Calystegia soldanella","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Calystegia soldanella","André Carapeto","André Carapeto",3/4/2008,10000
38.443156684999,-8.8281125174903,"Calystegia soldanella","André Carapeto","André Carapeto",6/6/2008,10000
38.443156684999,-8.8281125174903,"Calystegia soldanella","André Carapeto","André Carapeto",3/4/2008,10000
38.443156684999,-8.8281125174903,"Calystegia soldanella","André Carapeto","André Carapeto",21/3/2007,10000
40.065122365994,-8.824105886181,"Calystegia soldanella","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065122365994,-8.824105886181,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.155218251335,-8.8238736542719,"Calystegia soldanella","João Domingues Almeida","João Domingues Almeida",29/7/2017,10000
40.155218251335,-8.8238736542719,"Calystegia soldanella","André Carapeto","André Carapeto",12/6/2021,10000
40.155218251335,-8.8238736542719,"Calystegia soldanella","André Carapeto","André Carapeto",12/6/2021,10000
40.155218251335,-8.8238736542719,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/7/2017,10000
40.245312729338,-8.823640373389,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.335405799275,-8.8234060382164,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Calystegia soldanella","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Calystegia soldanella","André Carapeto","André Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/1/2014,10000
40.425497460437,-8.8231706433984,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
40.515587712125,-8.8229341835391,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.515587712125,-8.8229341835391,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.515587712125,-8.8229341835391,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.515587712125,-8.8229341835391,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2015,10000
40.515587712125,-8.8229341835391,"Calystegia soldanella","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.515587712125,-8.8229341835391,"Calystegia soldanella","André Carapeto","André Carapeto",28/3/2009,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/12/2014,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/12/2013,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/3/2021,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2021,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2022,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/8/2022,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/1/2023,10000
40.605676553657,-8.8226966532025,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/5/2023,10000
41.416412564478,-8.8205097912225,"Calystegia soldanella","João Lourenço","João Lourenço",14/5/2016,10000
41.416412564478,-8.8205097912225,"Calystegia soldanella","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2023,10000
41.416412564478,-8.8205097912225,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.416412564478,-8.8205097912225,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Calystegia soldanella","João Lourenço","João Lourenço",8/11/2013,10000
41.506487269909,-8.8202612479581,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2018,10000
41.506487269909,-8.8202612479581,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
41.506487269909,-8.8202612479581,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Calystegia soldanella","André Carapeto","André Carapeto",11/4/2009,10000
41.506487269909,-8.8202612479581,"Calystegia soldanella","André Carapeto","André Carapeto",11/4/2009,10000
41.596560558585,-8.820011571642,"Calystegia soldanella","João Lourenço","João Lourenço",19/4/2015,10000
41.596560558585,-8.820011571642,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Calystegia soldanella","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.596560558585,-8.820011571642,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.596560558585,-8.820011571642,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.596560558585,-8.820011571642,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596560558585,-8.820011571642,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2012,10000
41.686632429989,-8.8197607563231,"Calystegia soldanella","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Calystegia soldanella","João Lourenço","João Lourenço",17/11/2013,10000
41.686632429989,-8.8197607563231,"Calystegia soldanella","João Lourenço","João Lourenço",17/11/2013,10000
41.686632429989,-8.8197607563231,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/1/2016,10000
41.776702883619,-8.8195087960047,"Calystegia soldanella","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Calystegia soldanella","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Calystegia soldanella","André Carapeto","André Carapeto",4/6/2022,10000
41.776702883619,-8.8195087960047,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Calystegia soldanella","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.776702883619,-8.8195087960047,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/1/2016,10000
41.776702883619,-8.8195087960047,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.776702883619,-8.8195087960047,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.866771918988,-8.8192556846444,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Calystegia soldanella","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.866771918988,-8.8192556846444,"Calystegia soldanella","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Calystegia soldanella","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Calystegia soldanella","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2017,10000
41.866771918988,-8.8192556846444,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
40.605434629066,-8.7044956175224,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Calystegia soldanella","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2022,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.695521293993,-8.7040979465021,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2013,10000
40.785606545396,-8.7036984730736,"Calystegia soldanella","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",8/9/2021,10000
40.785606545396,-8.7036984730736,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/1/2015,10000
40.965772805032,-8.7028940818592,"Calystegia soldanella","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
40.965772805032,-8.7028940818592,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.055853811997,-8.7024891453314,"Calystegia soldanella","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",2/5/2011,10000
41.055853811997,-8.7024891453314,"Calystegia soldanella","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2022,10000
41.055853811997,-8.7024891453314,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.055853811997,-8.7024891453314,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2016,10000
41.055853811997,-8.7024891453314,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.145933402908,-8.7020823689106,"Calystegia soldanella","Paulo Ventura Araújo","Paulo Ventura Araújo",13/5/2016,10000
41.145933402908,-8.7020823689106,"Calystegia soldanella","Paulo Ventura Araújo","Paulo Ventura Araújo",11/5/2016,10000
41.236011577164,-8.7016737430476,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2017,10000
41.236011577164,-8.7016737430476,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2014,10000
41.326088334182,-8.701263258121,"Calystegia soldanella","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/4/2023,10000
41.326088334182,-8.701263258121,"Calystegia soldanella","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/5/2022,10000
41.326088334182,-8.701263258121,"Calystegia soldanella","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
41.326088334182,-8.701263258121,"Calystegia soldanella","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Calystegia soldanella","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2014,10000
41.326088334182,-8.701263258121,"Calystegia soldanella","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",14/7/2013,10000
37.090640375193,-8.606168673674,"Calystegia soldanella","Frédéric Andrieu","Frédéric Andrieu",23/11/2018,10000
37.090640375193,-8.606168673674,"Calystegia soldanella","Maria João Correia","Maria João Correia",7/5/2015,10000
37.089679531244,-8.3811319867081,"Calystegia soldanella","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Calystegia soldanella","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
