latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",21/5/2019,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Klasea flavescens subsp. neglecta","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Valter Jacinto","Valter Jacinto",1/3/2013,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Adelaide Clemente","Adelaide Clemente",,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Udo Schwarzer","Udo Schwarzer",23/5/2022,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",8/5/2021,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",21/5/2019,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",21/5/2019,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Klasea flavescens subsp. neglecta","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.175532761077,-7.8172057490231,"Klasea flavescens subsp. neglecta","Eduardo Marabuto","Eduardo Marabuto",12/6/2020,10000
37.175532761077,-7.8172057490231,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",30/5/2021,10000
37.175532761077,-7.8172057490231,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",26/5/2021,10000
37.175532761077,-7.8172057490231,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",10/5/2021,10000
37.175532761077,-7.8172057490231,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",2/6/2018,10000
37.175532761077,-7.8172057490231,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",2/6/2018,10000
37.17435489839,-7.7045838009089,"Klasea flavescens subsp. neglecta","Maria João Correia","Maria João Correia",10/6/2022,10000
37.17435489839,-7.7045838009089,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Klasea flavescens subsp. neglecta","André Carapeto","André Carapeto",15/3/2007,10000
