latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Holcus lanatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/2/2022,10000
39.164086278459,-9.1736283464817,"Holcus lanatus","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.344304710691,-9.1740733965197,"Holcus lanatus subsp. lanatus","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.344304710691,-9.1740733965197,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",8/7/2006,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Holcus lanatus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/6/2014,10000
38.983976491568,-9.0577291987817,"Holcus lanatus","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Holcus lanatus","Adelaide Clemente, Sara Lobo Dias","Adelaide Clemente, Sara Lobo Dias",,10000
39.164201249506,-9.0578762258308,"Holcus lanatus","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Holcus lanatus","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Holcus lanatus","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Holcus lanatus","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.164201249506,-9.0578762258308,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2009,10000
39.254311532641,-9.0579502350612,"Holcus lanatus","Miguel Porto","Miguel Porto",23/9/2023,10000
39.344420417384,-9.0580245769367,"Holcus lanatus","André Carapeto","André Carapeto",24/7/2010,10000
37.091280964147,-8.9437377889098,"Holcus lanatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Holcus lanatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Holcus lanatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Holcus lanatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Holcus lanatus","Paula Canha","Paula Canha",11/6/2010,10000
38.44326874999,-8.9427040663767,"Holcus lanatus","André Carapeto","André Carapeto",28/4/2014,10000
38.533390187669,-8.9426326604758,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",18/8/2015,10000
39.074089568853,-8.9421974523884,"Holcus lanatus","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.164201249506,-8.9421237741692,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.344420417384,-8.9419754230633,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.344420417384,-8.9419754230633,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.434527902876,-8.9419007468968,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
40.155337315322,-8.9412911015367,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
37.091174197859,-8.8312136632511,"Holcus lanatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Holcus lanatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Holcus lanatus","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Holcus lanatus","Paula Canha","Paula Canha",11/6/2010,10000
37.181316027663,-8.8310133057926,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",20/7/2007,10000
37.361595559198,-8.8306099055653,"Holcus lanatus subsp. vaginatus","Udo Schwarzer","Udo Schwarzer",26/8/2023,10000
37.361595559198,-8.8306099055653,"Holcus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Holcus lanatus","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Holcus lanatus subsp. vaginatus","Udo Schwarzer","Udo Schwarzer",25/8/2023,10000
37.451733258581,-8.8304068544023,"Holcus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.632004518809,-8.8299980287672,"Holcus lanatus","André Carapeto","André Carapeto",1/5/2016,10000
37.722138077387,-8.8297922457194,"Holcus lanatus","Paula Canha","Paula Canha",21/6/2010,10000
38.443156684999,-8.8281125174903,"Holcus lanatus","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Holcus lanatus","André Carapeto","André Carapeto",18/5/2021,10000
38.893748144057,-8.8270317929875,"Holcus lanatus","Francisco Clamote","Francisco Clamote",12/6/2015,10000
38.983862252471,-8.8268127314336,"Holcus lanatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.254196194235,-8.8261496274609,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.524517542199,-8.825477541963,"Holcus lanatus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",11/6/2022,10000
39.704724766232,-8.8250244290281,"Holcus lanatus","André Carapeto","André Carapeto",12/5/2019,10000
39.975025074053,-8.8243370743929,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2020,10000
40.155218251335,-8.8238736542719,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.155218251335,-8.8238736542719,"Holcus lanatus","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245312729338,-8.823640373389,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.425497460437,-8.8231706433984,"Holcus lanatus","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.425497460437,-8.8231706433984,"Holcus lanatus","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.515587712125,-8.8229341835391,"Holcus lanatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
41.506487269909,-8.8202612479581,"Holcus lanatus","João Lourenço","João Lourenço",31/7/2013,10000
41.506487269909,-8.8202612479581,"Holcus lanatus","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Holcus lanatus","João Lourenço","João Lourenço",29/9/2016,10000
41.506487269909,-8.8202612479581,"Holcus lanatus","João Lourenço","João Lourenço",18/7/2021,10000
41.596560558585,-8.820011571642,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.866771918988,-8.8192556846444,"Holcus lanatus","João Lourenço","João Lourenço",23/8/2014,10000
41.866771918988,-8.8192556846444,"Holcus lanatus","João Lourenço","João Lourenço",26/6/2016,10000
41.956839535621,-8.8190014161534,"Holcus lanatus","João Lourenço","João Lourenço",9/5/2014,10000
37.090960667038,-8.718690427158,"Holcus lanatus","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.271241559782,-8.7180210887081,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",21/8/2007,10000
37.451516938745,-8.7173457643977,"Holcus lanatus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Holcus lanatus","Paula Canha","Paula Canha",9/6/2010,10000
37.541652557625,-8.717005839964,"Holcus lanatus","Paula Canha","Paula Canha",10/6/2010,10000
37.541652557625,-8.717005839964,"Holcus lanatus","André Carapeto","André Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Holcus lanatus","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Holcus lanatus","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Holcus lanatus","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Holcus lanatus","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Holcus lanatus","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Holcus lanatus","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Holcus lanatus","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Holcus lanatus","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Holcus lanatus","Paula Canha","Paula Canha",23/2/2020,10000
37.721919648435,-8.7163214309371,"Holcus lanatus","Paula Canha","Paula Canha",21/1/2023,10000
37.812051118107,-8.7159769319492,"Holcus lanatus","Paula Canha","Paula Canha",26/6/2011,10000
37.99230990044,-8.7152833086496,"Holcus lanatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/6/2017,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",4/2/2014,10000
38.803405620248,-8.7120842086628,"Holcus lanatus","André Carapeto","André Carapeto",30/6/2014,10000
38.983633776222,-8.7113556449849,"Holcus lanatus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.073745756969,-8.7109889088859,"Holcus lanatus","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.16385633833,-8.7106205258996,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.614388223216,-8.7087536217405,"Holcus lanatus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/10/2021,10000
39.884690505853,-8.7076131883218,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.245073847689,-8.7060684604276,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Holcus lanatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
41.055853811997,-8.7024891453314,"Holcus lanatus","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.326088334182,-8.701263258121,"Holcus lanatus","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.41616367339,-8.7008509044362,"Holcus lanatus","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Holcus lanatus","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Holcus lanatus","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Holcus lanatus","João Lourenço","João Lourenço",8/7/2016,10000
41.41616367339,-8.7008509044362,"Holcus lanatus","João Lourenço","João Lourenço",9/7/2017,10000
41.41616367339,-8.7008509044362,"Holcus lanatus","João Lourenço","João Lourenço",6/6/2020,10000
41.506237594233,-8.7004366722246,"Holcus lanatus","João Lourenço","João Lourenço",4/8/2013,10000
41.506237594233,-8.7004366722246,"Holcus lanatus","João Lourenço","João Lourenço",27/8/2013,10000
41.506237594233,-8.7004366722246,"Holcus lanatus","João Lourenço","João Lourenço",30/5/2016,10000
41.506237594233,-8.7004366722246,"Holcus lanatus","João Lourenço","João Lourenço",28/6/2017,10000
41.506237594233,-8.7004366722246,"Holcus lanatus","João Lourenço","João Lourenço",4/5/2018,10000
41.506237594233,-8.7004366722246,"Holcus lanatus","João Lourenço","João Lourenço",10/6/2020,10000
41.596310096167,-8.7000205516435,"Holcus lanatus","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Holcus lanatus","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Holcus lanatus","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Holcus lanatus","João Lourenço","João Lourenço",7/7/2020,10000
41.596310096167,-8.7000205516435,"Holcus lanatus","João Lourenço","João Lourenço",8/5/2022,10000
41.686381178664,-8.6996025327749,"Holcus lanatus","João Lourenço","João Lourenço",13/9/2013,10000
41.776450841207,-8.699182605625,"Holcus lanatus","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Holcus lanatus","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Holcus lanatus","João Lourenço","João Lourenço",27/5/2013,10000
41.866519083297,-8.6987607601234,"Holcus lanatus","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Holcus lanatus","João Lourenço","João Lourenço",25/6/2020,10000
41.956585904446,-8.6983369861224,"Holcus lanatus","João Lourenço","João Lourenço",25/7/2015,10000
37.721592009548,-8.6028521482617,"Holcus lanatus","Paula Canha","Paula Canha",,10000
37.721592009548,-8.6028521482617,"Holcus lanatus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
38.172230170571,-8.6004190534106,"Holcus lanatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/8/2020,10000
38.983291066717,-8.5959001974294,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.073401950955,-8.5953867781618,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.163511433052,-8.5948710533345,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.253619512088,-8.5943530115955,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.433831457374,-8.5933099315558,"Holcus lanatus","André Carapeto","André Carapeto",22/10/2015,10000
39.433831457374,-8.5933099315558,"Holcus lanatus","André Carapeto","André Carapeto",22/10/2015,10000
39.704138830168,-8.5917276460212,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.974433528473,-8.5901238787479,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
40.244715530438,-8.5884983046351,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
40.244715530438,-8.5884983046351,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.424896467938,-8.5874023098022,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.605071747509,-8.5862963751197,"Holcus lanatus","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Holcus lanatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
41.145563583234,-8.582917905791,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.235640590209,-8.5823458430539,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.325716176774,-8.58177117773,"Holcus lanatus","João Lourenço","João Lourenço",3/5/2014,10000
41.415790342339,-8.5811938962479,"Holcus lanatus","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Holcus lanatus","João Lourenço","João Lourenço",19/5/2013,10000
41.505863086328,-8.5806139849326,"Holcus lanatus","João Lourenço","João Lourenço",3/7/2013,10000
41.505863086328,-8.5806139849326,"Holcus lanatus","João Lourenço","João Lourenço",24/6/2020,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",28/4/2013,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",28/4/2013,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",24/5/2013,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",27/4/2014,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",10/5/2014,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",10/8/2016,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",18/9/2016,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",19/5/2020,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",30/5/2020,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",29/5/2020,10000
41.595934408178,-8.5800314300052,"Holcus lanatus","João Lourenço","João Lourenço",16/6/2021,10000
41.686004307342,-8.5794462175815,"Holcus lanatus","João Lourenço","João Lourenço",28/4/2013,10000
41.686004307342,-8.5794462175815,"Holcus lanatus","João Lourenço","João Lourenço",11/5/2013,10000
41.686004307342,-8.5794462175815,"Holcus lanatus","João Lourenço","João Lourenço",24/7/2013,10000
41.686004307342,-8.5794462175815,"Holcus lanatus","João Lourenço","João Lourenço",27/4/2014,10000
41.776072783286,-8.578858333671,"Holcus lanatus","João Lourenço","João Lourenço",24/7/2013,10000
41.776072783286,-8.578858333671,"Holcus lanatus","João Lourenço","João Lourenço",25/6/2020,10000
41.866139835487,-8.5782677641763,"Holcus lanatus","João Lourenço","João Lourenço",22/5/2016,10000
