QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND05";"29S";505000;4355000;"Equisetum telmateia";2017;8;5;"Duarte Frade (BioDiversity4All)"
"ND07";"29S";505000;4375000;"Equisetum telmateia";2013;2;20;"David T. Holyoak"
"ND07";"29S";505000;4375000;"Equisetum telmateia";2014;9;21;"Udo Schwarzer"
"ND08";"29S";505000;4385000;"Equisetum telmateia";2014;3;5;"David T. Holyoak"
"NE00";"29S";505000;4405000;"Equisetum telmateia";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB12";"29S";515000;4125000;"Equisetum telmateia";2021;8;28;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Equisetum telmateia";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Equisetum telmateia";2005;7;28;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Equisetum telmateia";2017;12;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Equisetum telmateia";2016;12;30;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Equisetum telmateia";2015;5;20;"Francisco Clamote"
"ND11";"29S";515000;4315000;"Equisetum telmateia";2021;10;3;"Pedro Beja (BioDiversity4All)"
"ND14";"29S";515000;4345000;"Equisetum telmateia";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Equisetum telmateia";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Equisetum telmateia";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Equisetum telmateia";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Equisetum telmateia";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Equisetum telmateia";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Equisetum telmateia";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Equisetum telmateia";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Equisetum telmateia";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Equisetum telmateia";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Equisetum telmateia";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Equisetum telmateia";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND18";"29S";515000;4385000;"Equisetum telmateia";2003;3;26;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Equisetum telmateia";2014;4;10;"David T. Holyoak"
"ND18";"29S";515000;4385000;"Equisetum telmateia";2013;4;20;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Equisetum telmateia";2023;8;30;"Pauline Guillaumeau, Joseph Villiermet"
"ND19";"29S";515000;4395000;"Equisetum telmateia";2021;10;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND19";"29S";515000;4395000;"Equisetum telmateia";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Equisetum telmateia";2014;9;21;"Udo Schwarzer"
"ND19";"29S";515000;4395000;"Equisetum telmateia";2014;8;19;"Udo Schwarzer"
"NE10";"29S";515000;4405000;"Equisetum telmateia";2019;5;12;"AndrÃ© Carapeto"
"NE11";"29S";515000;4415000;"Equisetum telmateia";2023;8;9;"Filipe Covelo"
"NE11";"29S";515000;4415000;"Equisetum telmateia";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NB22";"29S";525000;4125000;"Equisetum telmateia";2013;12;31;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Equisetum telmateia";2019;1;10;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Equisetum telmateia";2016;5;5;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Equisetum telmateia";2018;4;14;"Udo Schwarzer"
"NC21";"29S";525000;4215000;"Equisetum telmateia";2017;11;17;"Francisco Clamote"
"NC22";"29S";525000;4225000;"Equisetum telmateia";2018;4;28;"Duarte Frade (BioDiversity4All)"
"NC23";"29S";525000;4235000;"Equisetum telmateia";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Equisetum telmateia";2015;7;7;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Equisetum telmateia";2021;2;27;"Henk Feith"
"NE25";"29T";525000;4455000;"Equisetum telmateia";2015;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Equisetum telmateia";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Equisetum telmateia";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NF24";"29T";525000;4545000;"Equisetum telmateia";2023;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG24";"29T";525000;4645000;"Equisetum telmateia";2020;4;22;"Carlos Venade"
"NC31";"29S";535000;4215000;"Equisetum telmateia";1998;;;"Ana Isabel Correia"
"ND39";"29S";535000;4395000;"Equisetum telmateia";2021;4;16;"Francisco de Sousa (BioDiversity4All)"
"NE34";"29T";535000;4445000;"Equisetum telmateia";2009;10;13;"David T. Holyoak"
"NB43";"29S";545000;4135000;"Equisetum telmateia";2020;7;21;"AndrÃ© Carapeto"
"ND45";"29S";545000;4355000;"Equisetum telmateia";2022;12;8;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Equisetum telmateia";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"NE43";"29T";545000;4435000;"Equisetum telmateia";2011;4;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Equisetum telmateia";2022;11;12;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Equisetum telmateia";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Equisetum telmateia";2023;6;25;"AndrÃ© Carapeto"
"NG40";"29T";545000;4605000;"Equisetum telmateia";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Equisetum telmateia";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Equisetum telmateia";2017;11;30;"JoÃ£o LourenÃ§o"
"NC51";"29S";555000;4215000;"Equisetum telmateia";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NE53";"29T";555000;4435000;"Equisetum telmateia";2019;5;4;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Equisetum telmateia";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Equisetum telmateia";2023;6;21;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Equisetum telmateia";2023;6;21;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Equisetum telmateia";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NF61";"29T";565000;4515000;"Equisetum telmateia";2014;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND72";"29S";575000;4325000;"Equisetum telmateia";2003;8;20;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Equisetum telmateia";2003;8;20;"Susana TÃ¡pia"
"ND76";"29S";575000;4365000;"Equisetum telmateia";2022;6;18;"Filipe Covelo"
"NB80";"29S";585000;4105000;"Equisetum telmateia";2022;7;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Equisetum telmateia";2013;2;8;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Equisetum telmateia";2016;3;9;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Equisetum telmateia";2021;8;26;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Equisetum telmateia";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Equisetum telmateia";2022;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Equisetum telmateia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Equisetum telmateia";2017;4;28;"Mauro Raposo (LVFlora)"
"NB81";"29S";585000;4115000;"Equisetum telmateia";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Equisetum telmateia";2014;1;5;"Udo Schwarzer"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2004;6;10;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2003;8;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2003;5;2;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2003;8;28;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2003;8;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2004;6;2;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Equisetum telmateia";2003;8;30;"Susana TÃ¡pia"
"PF41";"29T";645000;4515000;"Equisetum telmateia";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Equisetum telmateia";2007;7;3;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Equisetum telmateia";2000;7;23;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
