latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Geranium molle","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.71351574099,-9.1725330147359,"Geranium molle","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Geranium molle","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Geranium molle","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Geranium molle","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Geranium molle","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.803632639919,-9.1727501239891,"Geranium molle","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Geranium molle","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Geranium molle","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.803632639919,-9.1727501239891,"Geranium molle","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/2/2022,10000
38.803632639919,-9.1727501239891,"Geranium molle","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/2/2022,10000
38.803632639919,-9.1727501239891,"Geranium molle","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/4/2020,10000
38.803632639919,-9.1727501239891,"Geranium molle","Francisco Clamote","Francisco Clamote",25/2/2013,10000
38.803632639919,-9.1727501239891,"Geranium molle","Francisco Clamote","Francisco Clamote",25/2/2013,10000
38.893748144057,-9.1729682070125,"Geranium molle","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Geranium molle","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Geranium molle","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.893748144057,-9.1729682070125,"Geranium molle","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Geranium molle","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.893748144057,-9.1729682070125,"Geranium molle","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Geranium molle","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Geranium molle","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2022,10000
38.983862252471,-9.1731872685664,"Geranium molle","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Geranium molle","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Geranium molle","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Geranium molle","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.07397496424,-9.173407313446,"Geranium molle","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Geranium molle","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Geranium molle","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Geranium molle","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.254196194235,-9.1738503725391,"Geranium molle","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Geranium molle","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Geranium molle","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Geranium molle","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",2/2/2023,10000
39.344304710691,-9.1740733965197,"Geranium molle","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Geranium molle","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.434411826963,-9.1742974233611,"Geranium molle","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Geranium molle","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.44326874999,-9.0572959336233,"Geranium molle","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Geranium molle","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Geranium molle","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Geranium molle","Francisco Clamote","Francisco Clamote",20/2/2016,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Geranium molle","Francisco Clamote","Francisco Clamote",29/11/2014,10000
38.533390187669,-9.0573673395242,"Geranium molle","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-9.0573673395242,"Geranium molle","Francisco Clamote","Francisco Clamote",29/2/2020,10000
38.533390187669,-9.0573673395242,"Geranium molle","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Geranium molle","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Geranium molle","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Geranium molle","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.623510234328,-9.0574390653271,"Geranium molle","Francisco Clamote","Francisco Clamote",12/2/2019,10000
38.623510234328,-9.0574390653271,"Geranium molle","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Geranium molle","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Geranium molle","Francisco Clamote","Francisco Clamote",6/2/2017,10000
38.623510234328,-9.0574390653271,"Geranium molle","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.623510234328,-9.0574390653271,"Geranium molle","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Geranium molle","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Geranium molle","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Geranium molle","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/4/2013,10000
38.893862018552,-9.0576561777309,"Geranium molle","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Geranium molle","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Geranium molle","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Geranium molle","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/3/2015,10000
38.983976491568,-9.0577291987817,"Geranium molle","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Geranium molle","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Geranium molle","Rute Cara̤a","Rute Cara̤a",,10000
39.074089568853,-9.0578025476116,"Geranium molle","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Geranium molle","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Geranium molle","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Geranium molle","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",20/3/2009,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Geranium molle","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Geranium molle","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.434527902876,-9.0580992531032,"Geranium molle","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-9.0581742652186,"Geranium molle","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/11/2015,10000
39.614738672744,-9.0582496149531,"Geranium molle","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/2/2019,10000
37.091280964147,-8.9437377889098,"Geranium molle","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Geranium molle","David T. Holyoak","David T. Holyoak",25/3/2014,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",14/2/2020,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Geranium molle","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.713628888996,-8.9424888874153,"Geranium molle","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893862018552,-8.9423438222691,"Geranium molle","Jọo Domingues Almeida","Jọo Domingues Almeida",20/5/1997,10000
38.983976491568,-8.9422708012183,"Geranium molle","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
