latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/9/2019,10000
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",2/7/2017,10000
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",2/7/2017,10000
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",2/7/2017,10000
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Ruscus aculeatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Eduardo Marabuto","Eduardo Marabuto",3/11/2013,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Rui Faria","Rui Faria",27/1/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/7/2018,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",13/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",2/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",19/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",18/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",17/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",22/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",17/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",18/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",17/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",18/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",2/7/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",8/6/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",8/6/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",8/6/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",8/6/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Susana TÃ¡pia, Susana Neves (LVFlora)","Susana TÃ¡pia, Susana Neves (LVFlora)",8/6/2017,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/1/2024,10000
38.89317878127,-9.4035886775931,"Ruscus aculeatus","Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)","Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)",28/5/2004,10000
38.89317878127,-9.4035886775931,"Ruscus aculeatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Ruscus aculeatus","Miguel Porto","Miguel Porto",10/2/2022,10000
38.983291066717,-9.4040998025706,"Ruscus aculeatus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",9/6/2011,10000
38.983291066717,-9.4040998025706,"Ruscus aculeatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
39.34372618716,-9.4061673584909,"Ruscus aculeatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
39.34372618716,-9.4061673584909,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",30/8/2012,10000
38.713289446895,-9.2875539478329,"Ruscus aculeatus","SÃ³nia Malveiro","SÃ³nia Malveiro",29/5/2016,10000
38.713289446895,-9.2875539478329,"Ruscus aculeatus","SÃ³nia Malveiro","SÃ³nia Malveiro",3/10/2016,10000
38.713289446895,-9.2875539478329,"Ruscus aculeatus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/3/2021,10000
38.713289446895,-9.2875539478329,"Ruscus aculeatus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/1/2022,10000
38.713289446895,-9.2875539478329,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Ruscus aculeatus","Vasco Silva","Vasco Silva",15/9/2018,10000
38.713289446895,-9.2875539478329,"Ruscus aculeatus","Sergio Chozas","Sergio Chozas",25/9/2016,10000
38.803405620248,-9.2879157913372,"Ruscus aculeatus","AntÃ³nio Albuquerque (DQA)","AntÃ³nio Albuquerque (DQA)",27/4/2005,10000
38.803405620248,-9.2879157913372,"Ruscus aculeatus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Ruscus aculeatus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Ruscus aculeatus","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.803405620248,-9.2879157913372,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Ruscus aculeatus","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Rui Faria","Rui Faria",25/11/2016,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Ruscus aculeatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Ruscus aculeatus","David Santos","David Santos",15/4/2018,10000
39.16385633833,-9.2893794741004,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.16385633833,-9.2893794741004,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2018,10000
39.16385633833,-9.2893794741004,"Ruscus aculeatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.16385633833,-9.2893794741004,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Ruscus aculeatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Ruscus aculeatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Ruscus aculeatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Ruscus aculeatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Ruscus aculeatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Ruscus aculeatus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Ruscus aculeatus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Ruscus aculeatus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",11/2/2012,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Ruscus aculeatus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2010,10000
38.533277762562,-9.1721016986709,"Ruscus aculeatus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",25/12/2011,10000
38.533277762562,-9.1721016986709,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",23/11/2023,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/12/2022,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",31/10/2021,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/8/2019,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/10/2020,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",28/3/2021,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Sergio Chozas","Sergio Chozas",25/4/2016,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",14/9/2012,10000
38.623397448217,-9.1723168745271,"Ruscus aculeatus","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Ruscus aculeatus","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Ruscus aculeatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/4/2001,10000
38.71351574099,-9.1725330147359,"Ruscus aculeatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/9/2022,10000
38.71351574099,-9.1725330147359,"Ruscus aculeatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2020,10000
