latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",19/3/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",19/3/2019,10000
38.44326874999,-9.0572959336233,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",21/2/2018,10000
38.44326874999,-9.0572959336233,"Ranunculus ficaria subsp. ficaria","Paulo Pereira","Paulo Pereira",,10000
38.893862018552,-9.0576561777309,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2021,10000
38.893862018552,-9.0576561777309,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2012,10000
38.983976491568,-9.0577291987817,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/3/2023,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",22/3/2024,10000
39.344420417384,-9.0580245769367,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",25/4/2020,10000
39.434527902876,-9.0580992531032,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",25/4/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.614738672744,-9.0582496149531,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",2/2/2013,10000
39.074089568853,-8.9421974523884,"Ranunculus ficaria subsp. ficaria","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-8.9421974523884,"Ranunculus ficaria subsp. ficaria","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-8.9421974523884,"Ranunculus ficaria subsp. ficaria","Sara Lobo Dias","Sara Lobo Dias",24/3/2022,10000
39.344420417384,-8.9419754230633,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-8.9418257347814,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.704841955471,-8.9416746960106,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",3/3/2019,10000
37.271456481836,-8.8308120546247,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",1/3/2020,10000
37.271456481836,-8.8308120546247,"Ranunculus ficaria subsp. ficaria","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.361595559198,-8.8306099055653,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",13/3/2021,10000
39.434411826963,-8.8257025766389,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-8.825477541963,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/4/2011,10000
39.524517542199,-8.825477541963,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/4/2011,10000
39.524517542199,-8.825477541963,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.884926376265,-8.8245672241451,"Ranunculus ficaria subsp. ficaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2023,10000
41.596560558585,-8.820011571642,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",9/3/2014,10000
41.866771918988,-8.8192556846444,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866771918988,-8.8192556846444,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
37.361379939076,-8.7176841782891,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",13/1/2024,10000
39.344073299293,-8.7098787867686,"Ranunculus ficaria subsp. ficaria","Henk Feith","Henk Feith",24/1/2021,10000
39.344073299293,-8.7098787867686,"Ranunculus ficaria subsp. ficaria","Henk Feith","Henk Feith",14/1/2021,10000
39.344073299293,-8.7098787867686,"Ranunculus ficaria subsp. ficaria","Henk Feith","Henk Feith",25/1/2021,10000
40.515346551284,-8.7048914953311,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
41.596310096167,-8.7000205516435,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",19/3/2023,10000
41.596310096167,-8.7000205516435,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",24/3/2024,10000
41.686381178664,-8.6996025327749,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",16/2/2013,10000
41.866519083297,-8.6987607601234,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866519083297,-8.6987607601234,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866519083297,-8.6987607601234,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
37.361056513344,-8.6047599545334,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.451192463464,-8.6042861849838,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",10/1/2015,10000
37.451192463464,-8.6042861849838,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",2/2/2014,10000
37.541327030312,-8.603810300746,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",26/1/2024,10000
37.541327030312,-8.603810300746,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.631460212723,-8.6033322918518,"Ranunculus ficaria subsp. ficaria","Paula Canha","Paula Canha",24/3/2024,10000
37.721592009548,-8.6028521482617,"Ranunculus ficaria subsp. ficaria","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.991979075207,-8.6013988078362,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Ranunculus ficaria subsp. ficaria","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Ranunculus ficaria subsp. ficaria","João Farminhão","João Farminhão",19/3/2014,10000
39.614037779736,-8.5922574455451,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.884336705353,-8.5906608746183,"Ranunculus ficaria subsp. ficaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2018,10000
40.15462294179,-8.5890426060215,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",21/2/2022,10000
40.15462294179,-8.5890426060215,"Ranunculus ficaria subsp. ficaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.244715530438,-8.5884983046351,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",15/2/2014,10000
40.334806706067,-8.5879515433937,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2017,10000
40.424896467938,-8.5874023098022,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2019,10000
40.695157263797,-8.5857396485673,"Ranunculus ficaria subsp. ficaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/1/2020,10000
40.695157263797,-8.5857396485673,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
40.695157263797,-8.5857396485673,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/3/2015,10000
40.7852413635,-8.5851803987404,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2012,10000
40.965405310479,-8.5840542772804,"Ranunculus ficaria subsp. ficaria","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/2/2022,10000
41.145563583234,-8.582917905791,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo","Paulo Ventura Araújo",3/2/2013,10000
41.505863086328,-8.5806139849326,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",5/4/2013,10000
41.595934408178,-8.5800314300052,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",23/2/2013,10000
41.595934408178,-8.5800314300052,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",18/1/2014,10000
41.595934408178,-8.5800314300052,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",4/4/2015,10000
41.595934408178,-8.5800314300052,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",6/1/2017,10000
41.595934408178,-8.5800314300052,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",18/3/2018,10000
41.595934408178,-8.5800314300052,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",3/4/2022,10000
41.686004307342,-8.5794462175815,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",23/2/2013,10000
41.686004307342,-8.5794462175815,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",23/2/2013,10000
41.686004307342,-8.5794462175815,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",2/3/2013,10000
41.686004307342,-8.5794462175815,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",4/4/2017,10000
41.776072783286,-8.578858333671,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.866139835487,-8.5782677641763,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.866139835487,-8.5782677641763,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866139835487,-8.5782677641763,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.866139835487,-8.5782677641763,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.956205463439,-8.5776744948917,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira, Isabel Matias, Pascal Pereira","Estêvão Portela-Pereira, Isabel Matias, Pascal Pereira",14/3/2017,10000
41.956205463439,-8.5776744948917,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.956205463439,-8.5776744948917,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira, Isabel Matias, Pascal Pereira","Estêvão Portela-Pereira, Isabel Matias, Pascal Pereira",14/3/2017,10000
41.956205463439,-8.5776744948917,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.956205463439,-8.5776744948917,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2012,10000
42.046269666649,-8.5770785115026,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
37.18035203087,-8.4930479608404,"Ranunculus ficaria subsp. ficaria","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/1/2022,10000
37.18035203087,-8.4930479608404,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",8/1/2021,10000
38.081662803809,-8.4868880637371,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.622382401844,-8.483058055682,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
