latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.503116900676,-8.1013572277124,"Prunus avium","João Lourenço","João Lourenço",5/4/2018,10000
41.593179569644,-8.1001091139356,"Prunus avium","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Prunus avium","João Lourenço","João Lourenço",17/5/2014,10000
41.683240792108,-8.0988553071921,"Prunus avium","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Prunus avium","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/7/2018,10000
41.773300567389,-8.0975957775181,"Prunus avium","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Prunus avium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Prunus avium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Prunus avium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
39.880799038075,-8.005949247576,"Prunus avium","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Prunus avium","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Prunus avium","Francisco Clamote","Francisco Clamote",19/4/2013,10000
39.970884615,-8.0046454093577,"Prunus avium","David T. Holyoak","David T. Holyoak",16/9/2012,10000
39.970884615,-8.0046454093577,"Prunus avium","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.241132702549,-8.00069848357,"Prunus avium","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Prunus avium","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Prunus avium","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Prunus avium","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Prunus avium","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Prunus avium","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Prunus avium","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Prunus avium","José Costa","José Costa",29/3/2019,10000
40.871661036302,-7.9912785473884,"Prunus avium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.961730723894,-7.9899083384206,"Prunus avium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Prunus avium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
41.502118377451,-7.9815553132774,"Prunus avium","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Prunus avium","João Lourenço","João Lourenço",5/4/2018,10000
41.682235968147,-7.9787199839003,"Prunus avium","João Lourenço","João Lourenço",12/7/2014,10000
39.879737857631,-7.8890217323982,"Prunus avium","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Prunus avium","Francisco Clamote","Francisco Clamote",1/8/2017,10000
39.879737857631,-7.8890217323982,"Prunus avium","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Prunus avium","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.969820061304,-7.8875646002291,"Prunus avium","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.059900816319,-7.8861008947419,"Prunus avium","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.149980121671,-7.8846305827973,"Prunus avium","Paulo Silveira","Paulo Silveira",16/4/1998,10000
40.149980121671,-7.8846305827973,"Prunus avium","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Prunus avium","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Prunus avium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/6/2018,10000
40.240057976368,-7.8831536310093,"Prunus avium","Paulo Lemos","Paulo Lemos",,10000
40.240057976368,-7.8831536310093,"Prunus avium","Paulo Silveira","Paulo Silveira",16/4/1998,10000
41.140756527484,-7.8680113958752,"Prunus avium","João Lourenço","João Lourenço",2/6/2018,10000
41.230818362896,-7.8664591294946,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.500995096031,-7.8617598195436,"Prunus avium","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Prunus avium","João Lourenço","João Lourenço",22/3/2014,10000
41.591051079963,-7.860179089008,"Prunus avium","João Lourenço","João Lourenço",20/8/2014,10000
41.95126035886,-7.8537836914387,"Prunus avium","João Lourenço","João Lourenço",6/9/2013,10000
39.698397550346,-7.7752998997589,"Prunus avium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.968637289007,-7.7704903680829,"Prunus avium","Francisco Clamote","Francisco Clamote",2/7/2016,10000
40.238863902306,-7.7656154556905,"Prunus avium","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.328936518395,-7.7639757843118,"Prunus avium","Alexandre Silva","Alexandre Silva",13/5/2015,10000
40.328936518395,-7.7639757843118,"Prunus avium","Alexandre Silva","Alexandre Silva",15/5/2011,10000
40.419007671923,-7.7623287004653,"Prunus avium","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Prunus avium","Alexandre Silva","Alexandre Silva",,10000
41.139524128576,-7.7488805938659,"Prunus avium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.229582074767,-7.7471650657345,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.499747076609,-7.7419715018877,"Prunus avium","João Lourenço","João Lourenço",1/8/2014,10000
41.138168574394,-7.6297575598053,"Prunus avium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2012,10000
41.318274427551,-7.6259915162364,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.498374341619,-7.6221911156862,"Prunus avium","João Lourenço","João Lourenço",21/11/2014,10000
41.678468308979,-7.618355997828,"Prunus avium","João Lourenço","João Lourenço",29/3/2014,10000
40.416244125521,-7.5266498313204,"Prunus avium","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Prunus avium","Pedro Ministro","Pedro Ministro",15/9/2020,10000
40.416244125521,-7.5266498313204,"Prunus avium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Prunus avium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Prunus avium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Prunus avium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Prunus avium","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.506305060869,-7.5246804952602,"Prunus avium","Alexandre Silva","Alexandre Silva",1/10/2012,10000
41.046639391281,-7.5126757218886,"Prunus avium","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.31678639746,-7.5065498942279,"Prunus avium","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Prunus avium","João Lourenço","João Lourenço",31/3/2016,10000
41.67696143572,-7.4982512082113,"Prunus avium","João Lourenço","João Lourenço",11/4/2015,10000
40.414682285607,-7.4088233548926,"Prunus avium","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.594792760646,-7.4045603897556,"Prunus avium","Alexandre Silva","Alexandre Silva",1/5/2009,10000
41.675329112472,-7.378155960368,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.765363982711,-7.3758899490101,"Prunus avium","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.765363982711,-7.3758899490101,"Prunus avium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/8/2020,10000
41.765363982711,-7.3758899490101,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
40.863238578224,-7.2794828066514,"Prunus avium","João Domingues Almeida","João Domingues Almeida",4/7/2007,10000
41.853628512378,-7.2531927235099,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.761711647385,-7.1353960302156,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.851733510108,-7.13278304196,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.489640875411,-7.0234345946778,"Prunus avium","André Carapeto","André Carapeto",17/7/2013,10000
41.489640875411,-7.0234345946778,"Prunus avium","André Carapeto","André Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Prunus avium","André Carapeto","André Carapeto",18/7/2013,10000
41.579661093734,-7.0206911010414,"Prunus avium","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Prunus avium","João Lourenço","João Lourenço",15/4/2014,10000
41.669679748806,-7.0179351008977,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Prunus avium","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Prunus avium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.127450496244,-6.9152239114196,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.397505323289,-6.9066138403644,"Prunus avium","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Prunus avium","João Lourenço","João Lourenço",9/6/2012,10000
41.48752044378,-6.9037176601122,"Prunus avium","João Lourenço","João Lourenço",20/4/2013,10000
41.48752044378,-6.9037176601122,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.577533984165,-6.9008082875742,"Prunus avium","João Lourenço","João Lourenço",19/4/2013,10000
41.577533984165,-6.9008082875742,"Prunus avium","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Prunus avium","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Prunus avium","João Lourenço","João Lourenço",22/4/2013,10000
41.757556318642,-6.8949496883793,"Prunus avium","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Prunus avium","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Prunus avium","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Prunus avium","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Prunus avium","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Prunus avium","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Prunus avium","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Prunus avium","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Prunus avium","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Prunus avium","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.395267446184,-6.7870751838521,"Prunus avium","André Carapeto","André Carapeto",5/5/2023,10000
41.575281987288,-6.7809387626284,"Prunus avium","João Lourenço","João Lourenço",21/4/2013,10000
41.575281987288,-6.7809387626284,"Prunus avium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Prunus avium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Prunus avium","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Prunus avium","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.755290124303,-6.7747462772461,"Prunus avium","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Prunus avium","Carlos Aguiar","Carlos Aguiar",12/8/2020,10000
41.212899392313,-6.6739591065833,"Prunus avium","Eduardo Marabuto, Carlos Silva","Eduardo Marabuto, Carlos Silva",28/4/2015,10000
41.66290253209,-6.6578275976962,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.752898297244,-6.6545570624632,"Prunus avium","João Lourenço","João Lourenço",13/5/2018,10000
41.84289243743,-6.6512716016449,"Prunus avium","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.84289243743,-6.6512716016449,"Prunus avium","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93288495093,-6.6479711364385,"Prunus avium","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.93288495093,-6.6479711364385,"Prunus avium","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.570403496228,-6.5412426156773,"Prunus avium","João Lourenço","João Lourenço",13/5/2018,10000
41.570403496228,-6.5412426156773,"Prunus avium","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Prunus avium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.750380880756,-6.5343828114011,"Prunus avium","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.387809596767,-6.4285456298248,"Prunus avium","João Lourenço","João Lourenço",5/5/2017,10000
41.567777089994,-6.4214175123602,"Prunus avium","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.475051691332,-6.3053463811785,"Prunus avium","João Lourenço","João Lourenço",12/5/2018,10000
