latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.686632429989,-8.8197607563231,"Solanum chenopodioides","João Lourenço","João Lourenço",4/3/2017,10000
41.686632429989,-8.8197607563231,"Solanum chenopodioides","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Solanum chenopodioides","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Solanum chenopodioides","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Solanum chenopodioides","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Solanum chenopodioides","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Solanum chenopodioides","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.956839535621,-8.8190014161534,"Solanum chenopodioides","João Lourenço","João Lourenço",25/7/2015,10000
37.361379939076,-8.7176841782891,"Solanum chenopodioides","Udo Schwarzer","Udo Schwarzer",21/11/2015,10000
38.533052914246,-8.7131649018872,"Solanum chenopodioides","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",19/3/2023,10000
38.893520397005,-8.7117207422466,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
39.073745756969,-8.7109889088859,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.16385633833,-8.7106205258996,"Solanum chenopodioides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/3/2022,10000
39.16385633833,-8.7106205258996,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.344073299293,-8.7098787867686,"Solanum chenopodioides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.524284652055,-8.7091303620005,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.974788453764,-8.707229611178,"Solanum chenopodioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
40.245073847689,-8.7060684604276,"Solanum chenopodioides","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.425257061328,-8.7052855890561,"Solanum chenopodioides","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.515346551284,-8.7048914953311,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2019,10000
40.515346551284,-8.7048914953311,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/8/2022,10000
40.605434629066,-8.7044956175224,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2019,10000
40.785606545396,-8.7036984730736,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2023,10000
41.055853811997,-8.7024891453314,"Solanum chenopodioides","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.145933402908,-8.7020823689106,"Solanum chenopodioides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/11/2022,10000
41.145933402908,-8.7020823689106,"Solanum chenopodioides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/11/2022,10000
41.145933402908,-8.7020823689106,"Solanum chenopodioides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2022,10000
41.236011577164,-8.7016737430476,"Solanum chenopodioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/9/2022,10000
41.326088334182,-8.701263258121,"Solanum chenopodioides","João Lourenço","João Lourenço",18/2/2015,10000
41.326088334182,-8.701263258121,"Solanum chenopodioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.326088334182,-8.701263258121,"Solanum chenopodioides","Paulo Ventura Araújo","Paulo Ventura Araújo",10/11/2016,10000
41.41616367339,-8.7008509044362,"Solanum chenopodioides","João Lourenço","João Lourenço",6/12/2014,10000
41.41616367339,-8.7008509044362,"Solanum chenopodioides","João Lourenço","João Lourenço",8/12/2014,10000
41.41616367339,-8.7008509044362,"Solanum chenopodioides","João Lourenço","João Lourenço",6/11/2015,10000
41.41616367339,-8.7008509044362,"Solanum chenopodioides","João Lourenço","João Lourenço",8/5/2016,10000
41.41616367339,-8.7008509044362,"Solanum chenopodioides","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Solanum chenopodioides","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Solanum chenopodioides","João Lourenço","João Lourenço",6/4/2015,10000
41.506237594233,-8.7004366722246,"Solanum chenopodioides","João Lourenço","João Lourenço",26/12/2015,10000
41.506237594233,-8.7004366722246,"Solanum chenopodioides","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Solanum chenopodioides","João Lourenço","João Lourenço",30/5/2016,10000
41.506237594233,-8.7004366722246,"Solanum chenopodioides","João Lourenço","João Lourenço",5/1/2017,10000
41.506237594233,-8.7004366722246,"Solanum chenopodioides","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Solanum chenopodioides","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Solanum chenopodioides","João Lourenço","João Lourenço",4/5/2018,10000
41.596310096167,-8.7000205516435,"Solanum chenopodioides","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Solanum chenopodioides","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Solanum chenopodioides","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Solanum chenopodioides","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Solanum chenopodioides","João Lourenço","João Lourenço",15/3/2020,10000
41.686381178664,-8.6996025327749,"Solanum chenopodioides","João Lourenço","João Lourenço",15/2/2016,10000
41.686381178664,-8.6996025327749,"Solanum chenopodioides","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Solanum chenopodioides","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Solanum chenopodioides","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Solanum chenopodioides","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Solanum chenopodioides","João Lourenço","João Lourenço",17/3/2024,10000
41.776450841207,-8.699182605625,"Solanum chenopodioides","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.956585904446,-8.6983369861224,"Solanum chenopodioides","João Lourenço","João Lourenço",25/7/2015,10000
41.956585904446,-8.6983369861224,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.04665130418,-8.6979112733966,"Solanum chenopodioides","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
37.361056513344,-8.6047599545334,"Solanum chenopodioides","André Carapeto","André Carapeto",30/6/2013,10000
38.983291066717,-8.5959001974294,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.073401950955,-8.5953867781618,"Solanum chenopodioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/8/2019,10000
39.073401950955,-8.5953867781618,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
40.334806706067,-8.5879515433937,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.424896467938,-8.5874023098022,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.695157263797,-8.5857396485673,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
41.145563583234,-8.582917905791,"Solanum chenopodioides","João Lourenço","João Lourenço",24/12/2014,10000
41.145563583234,-8.582917905791,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2019,10000
41.145563583234,-8.582917905791,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2023,10000
41.145563583234,-8.582917905791,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2020,10000
41.325716176774,-8.58177117773,"Solanum chenopodioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/6/2023,10000
41.415790342339,-8.5811938962479,"Solanum chenopodioides","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Solanum chenopodioides","João Lourenço","João Lourenço",3/4/2015,10000
41.505863086328,-8.5806139849326,"Solanum chenopodioides","João Lourenço","João Lourenço",17/4/2015,10000
41.505863086328,-8.5806139849326,"Solanum chenopodioides","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Solanum chenopodioides","João Lourenço","João Lourenço",24/4/2021,10000
41.595934408178,-8.5800314300052,"Solanum chenopodioides","João Lourenço","João Lourenço",20/12/2014,10000
41.595934408178,-8.5800314300052,"Solanum chenopodioides","João Lourenço","João Lourenço",21/12/2014,10000
41.595934408178,-8.5800314300052,"Solanum chenopodioides","João Lourenço","João Lourenço",29/9/2015,10000
41.595934408178,-8.5800314300052,"Solanum chenopodioides","João Lourenço","João Lourenço",17/5/2016,10000
41.686004307342,-8.5794462175815,"Solanum chenopodioides","João Lourenço","João Lourenço",21/12/2014,10000
41.686004307342,-8.5794462175815,"Solanum chenopodioides","João Lourenço","João Lourenço",2/1/2015,10000
41.686004307342,-8.5794462175815,"Solanum chenopodioides","João Lourenço","João Lourenço",2/1/2015,10000
41.686004307342,-8.5794462175815,"Solanum chenopodioides","João Lourenço","João Lourenço",22/2/2015,10000
41.686004307342,-8.5794462175815,"Solanum chenopodioides","João Lourenço","João Lourenço",14/6/2015,10000
41.686004307342,-8.5794462175815,"Solanum chenopodioides","João Lourenço","João Lourenço",4/11/2017,10000
41.686004307342,-8.5794462175815,"Solanum chenopodioides","João Lourenço","João Lourenço",2/2/2020,10000
41.866139835487,-8.5782677641763,"Solanum chenopodioides","João Lourenço","João Lourenço",22/5/2016,10000
42.046269666649,-8.5770785115026,"Solanum chenopodioides","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Solanum chenopodioides","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Solanum chenopodioides","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",18/4/2015,10000
38.712497437699,-8.4824096772809,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",30/7/2023,10000
39.34326338025,-8.4777888362828,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.34326338025,-8.4777888362828,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.433367173679,-8.4771168005244,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.793768243668,-8.4743982749113,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
40.24423778385,-8.470930608879,"Solanum chenopodioides","João Domingues Almeida","João Domingues Almeida",5/6/1998,10000
40.24423778385,-8.470930608879,"Solanum chenopodioides","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.784754464353,-8.4666648608444,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.964915327893,-8.4652170353791,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Solanum chenopodioides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/10/2020,10000
41.054993625927,-8.4644881894363,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Solanum chenopodioides","Paulo Ventura Araújo","Paulo Ventura Araújo",24/8/2016,10000
41.054993625927,-8.4644881894363,"Solanum chenopodioides","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Solanum chenopodioides","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Solanum chenopodioides","Paulo Ventura Araújo","Paulo Ventura Araújo",24/8/2016,10000
41.595433501384,-8.4600449660712,"Solanum chenopodioides","João Lourenço","João Lourenço",15/11/2015,10000
41.595433501384,-8.4600449660712,"Solanum chenopodioides","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Solanum chenopodioides","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Solanum chenopodioides","João Lourenço","João Lourenço",11/1/2017,10000
41.595433501384,-8.4600449660712,"Solanum chenopodioides","João Lourenço","João Lourenço",28/3/2017,10000
41.685501822826,-8.4592925740846,"Solanum chenopodioides","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Solanum chenopodioides","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Solanum chenopodioides","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Solanum chenopodioides","João Lourenço","João Lourenço",2/12/2018,10000
41.77556871669,-8.458536747513,"Solanum chenopodioides","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Solanum chenopodioides","João Lourenço","João Lourenço",20/9/2015,10000
41.865634182428,-8.4577774682329,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/12/2016,10000
42.045760827407,-8.4562484783558,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
38.892153968929,-8.3657999848728,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",1/8/2022,10000
39.432786834031,-8.3609266930288,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.432786834031,-8.3609266930288,"Solanum chenopodioides","Filipe Covelo","Filipe Covelo",18/6/2022,10000
39.432786834031,-8.3609266930288,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.432786834031,-8.3609266930288,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.432786834031,-8.3609266930288,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.432786834031,-8.3609266930288,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.432786834031,-8.3609266930288,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.522887367361,-8.3601016516215,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.703084187806,-8.3584404109078,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.793180473133,-8.3576041744603,"Solanum chenopodioides","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.883275340694,-8.3567641689625,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Solanum chenopodioides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
40.063460819092,-8.3550727750101,"Solanum chenopodioides","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Solanum chenopodioides","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Solanum chenopodioides","André Carapeto","André Carapeto",22/9/2013,10000
40.333728382377,-8.3525069387042,"Solanum chenopodioides","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/7/2022,10000
40.333728382377,-8.3525069387042,"Solanum chenopodioides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2020,10000
40.78414585657,-8.348152584082,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.964302865977,-8.3463830883489,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
41.054379229172,-8.3454923113934,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
41.054379229172,-8.3454923113934,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2015,10000
41.144454163774,-8.344597487305,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Solanum chenopodioides","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.324599744522,-8.3427956135613,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Solanum chenopodioides","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.504739602995,-8.3409772971797,"Solanum chenopodioides","João Lourenço","João Lourenço",28/12/2014,10000
41.504739602995,-8.3409772971797,"Solanum chenopodioides","João Lourenço","João Lourenço",15/4/2016,10000
41.594807384804,-8.3400619191855,"Solanum chenopodioides","João Lourenço","João Lourenço",,10000
41.594807384804,-8.3400619191855,"Solanum chenopodioides","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Solanum chenopodioides","João Lourenço","João Lourenço",18/6/2020,10000
41.684873734181,-8.3391423656261,"Solanum chenopodioides","João Lourenço","João Lourenço",4/12/2016,10000
41.684873734181,-8.3391423656261,"Solanum chenopodioides","João Lourenço","João Lourenço",4/12/2016,10000
41.684873734181,-8.3391423656261,"Solanum chenopodioides","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Solanum chenopodioides","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Solanum chenopodioides","João Lourenço","João Lourenço",27/5/2017,10000
42.045124795711,-8.3354219535983,"Solanum chenopodioides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
