latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.171231317209,-8.3720974394087,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",10/7/2013,10000
37.900202721612,-8.2606644521125,"Isoetes setaceum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.350800233001,-8.2561058324436,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",6/6/2013,10000
38.440915517442,-8.2551818336758,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",13/7/2013,10000
38.440915517442,-8.2551818336758,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",30/6/2013,10000
38.440915517442,-8.2551818336758,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",30/6/2013,10000
38.440915517442,-8.2551818336758,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",13/7/2013,10000
38.440915517442,-8.2551818336758,"Isoetes setaceum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.531029393333,-8.2542536972309,"Isoetes setaceum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
39.341990715865,-8.2457109202528,"Isoetes setaceum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.89855413888,-8.033202885295,"Isoetes setaceum","Sara Valente","Sara Valente",17/2/2020,10000
37.89855413888,-8.033202885295,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",2/7/2013,10000
37.89855413888,-8.033202885295,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",23/4/2013,10000
37.89855413888,-8.033202885295,"Isoetes setaceum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.168900854827,-8.0296424761117,"Isoetes setaceum","Sara Valente","Sara Valente",20/2/2020,10000
38.168900854827,-8.0296424761117,"Isoetes setaceum","Sara Valente","Sara Valente",2/4/2020,10000
38.168900854827,-8.0296424761117,"Isoetes setaceum","Sara Valente","Sara Valente",2/4/2020,10000
38.168900854827,-8.0296424761117,"Isoetes setaceum","Sara Valente","Sara Valente",2/4/2020,10000
38.259013592048,-8.0284450420328,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",19/6/2013,10000
38.259013592048,-8.0284450420328,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",21/4/2013,10000
38.259013592048,-8.0284450420328,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",19/6/2013,10000
38.259013592048,-8.0284450420328,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",18/6/2013,10000
38.259013592048,-8.0284450420328,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",10/7/2013,10000
38.259013592048,-8.0284450420328,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",18/6/2013,10000
37.086477060259,-7.9311024980071,"Isoetes setaceum","JoÃ£o Neiva","JoÃ£o Neiva",16/1/2021,10000
37.537095666191,-7.924702934123,"Isoetes setaceum","AndrÃ© Carapeto, Carla Pinto Cruz","AndrÃ© Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.717333199832,-7.9221029456541,"Isoetes setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
37.987678850391,-7.918159250486,"Isoetes setaceum","Sara Valente","Sara Valente",19/2/2020,10000
37.987678850391,-7.918159250486,"Isoetes setaceum","Sara Valente","Sara Valente",19/2/2020,10000
38.077791222061,-7.9168329176893,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.167902169004,-7.9155006541531,"Isoetes setaceum","Sara Valente","Sara Valente",2/4/2020,10000
38.167902169004,-7.9155006541531,"Isoetes setaceum","Sara Valente","Sara Valente",19/2/2020,10000
38.167902169004,-7.9155006541531,"Isoetes setaceum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.167902169004,-7.9155006541531,"Isoetes setaceum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.167902169004,-7.9155006541531,"Isoetes setaceum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.88873830551,-7.9046255844791,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",7/4/2013,10000
37.896466131563,-7.8057623537342,"Isoetes setaceum","Sara Valente","Sara Valente",1/4/2020,10000
38.887599880171,-7.7893458470406,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",27/6/2013,10000
38.887599880171,-7.7893458470406,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",27/6/2013,10000
38.887599880171,-7.7893458470406,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",1/5/2013,10000
38.887599880171,-7.7893458470406,"Isoetes setaceum","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",17/4/2013,10000
38.887599880171,-7.7893458470406,"Isoetes setaceum","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",27/6/2013,10000
37.444704085264,-7.6999364392957,"Isoetes setaceum","JoÃ£o Neiva","JoÃ£o Neiva",23/3/2024,10000
39.056562646134,-6.9774987925785,"Isoetes setaceum","Vasco Silva","Vasco Silva",,10000
40.497267546715,-6.9348649194107,"Isoetes setaceum","Jael Palhas","Jael Palhas",4/4/2023,10000
40.497267546715,-6.9348649194107,"Isoetes setaceum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/7/2017,10000
40.495099134986,-6.8169364167283,"Isoetes setaceum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/7/2017,10000
40.495099134986,-6.8169364167283,"Isoetes setaceum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/5/2014,10000
