latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Hordeum geniculatum","Miguel Porto","Miguel Porto",31/5/2017,10000
37.541652557625,-8.717005839964,"Hordeum geniculatum","André Carapeto","André Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Hordeum geniculatum","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Hordeum geniculatum","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Hordeum geniculatum","André Carapeto","André Carapeto",5/5/2016,10000
38.533052914246,-8.7131649018872,"Hordeum geniculatum","André Carapeto","André Carapeto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Hordeum geniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Hordeum geniculatum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",3/7/2016,10000
39.792475170893,-8.2408138437506,"Hordeum geniculatum","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.791652349168,-8.1240279681896,"Hordeum geniculatum","David T. Holyoak","David T. Holyoak",25/5/2013,10000
37.177567418693,-8.0424678175184,"Hordeum geniculatum","João Neiva","João Neiva",16/5/2020,10000
39.430349589143,-8.0123812307259,"Hordeum geniculatum","David T. Holyoak","David T. Holyoak",24/7/2012,10000
41.767001443822,-7.4961528313408,"Hordeum geniculatum","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.583540499857,-7.2604935561636,"Hordeum geniculatum","Carlos Aguiar","Carlos Aguiar",18/6/2019,10000
40.319236422948,-7.0579909506544,"Hordeum geniculatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.579661093734,-7.0206911010414,"Hordeum geniculatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.849712363687,-7.0123853175689,"Hordeum geniculatum","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
38.155921859559,-7.0026334380901,"Hordeum geniculatum","Miguel Porto","Miguel Porto",19/5/2019,10000
38.155921859559,-7.0026334380901,"Hordeum geniculatum","Miguel Porto","Miguel Porto",10/5/2019,10000
41.217470348007,-6.9123668981334,"Hordeum geniculatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.577533984165,-6.9008082875742,"Hordeum geniculatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Hordeum geniculatum","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.937572314833,-6.8890374829459,"Hordeum geniculatum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.66528685711,-6.7778495647193,"Hordeum geniculatum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Hordeum geniculatum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Hordeum geniculatum","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.845291787267,-6.7716288259818,"Hordeum geniculatum","Carlos Aguiar","Carlos Aguiar",5/6/2016,10000
41.845291787267,-6.7716288259818,"Hordeum geniculatum","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado",15/5/2017,10000
41.93529184441,-6.7684971361313,"Hordeum geniculatum","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.567777089994,-6.4214175123602,"Hordeum geniculatum","Vasco Silva","Vasco Silva",,10000
41.565025972349,-6.3016087349407,"Hordeum geniculatum","Miguel Porto","Miguel Porto",13/6/2019,10000
