QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD81";"29S";485000;4315000;"Fritillaria lusitanica";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Fritillaria lusitanica";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2020;1;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2012;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2012;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";1994;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2018;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2018;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2018;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2018;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2018;4;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Fritillaria lusitanica";2018;4;4;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Fritillaria lusitanica";2020;3;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Fritillaria lusitanica";2018;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Fritillaria lusitanica";2018;4;4;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Fritillaria lusitanica";2018;4;4;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Fritillaria lusitanica";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Fritillaria lusitanica";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Fritillaria lusitanica";2015;4;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Fritillaria lusitanica";;4;12;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Fritillaria lusitanica";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Fritillaria lusitanica var. lusitanica";2014;3;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Fritillaria lusitanica";2013;3;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Fritillaria lusitanica";2012;3;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Fritillaria lusitanica var. stenophylla";2014;4;10;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Fritillaria lusitanica";2023;5;13;"Miguel Porto"
"MD91";"29S";495000;4315000;"Fritillaria lusitanica";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Fritillaria lusitanica";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Fritillaria lusitanica";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Fritillaria lusitanica";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Fritillaria lusitanica";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Fritillaria lusitanica";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Fritillaria lusitanica";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Fritillaria lusitanica";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Fritillaria lusitanica";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Fritillaria lusitanica var. lusitanica";2004;3;20;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Fritillaria lusitanica var. stenophylla";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Fritillaria lusitanica";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Fritillaria lusitanica";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Fritillaria lusitanica";2024;3;16;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Fritillaria lusitanica";2012;;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Fritillaria lusitanica";2010;;;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Fritillaria lusitanica";2024;4;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Fritillaria lusitanica";2024;4;2;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Fritillaria lusitanica";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Fritillaria lusitanica";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Fritillaria lusitanica";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Fritillaria lusitanica";2019;3;23;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Fritillaria lusitanica";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Fritillaria lusitanica";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND06";"29S";505000;4365000;"Fritillaria lusitanica";2022;4;3;"Helder Duque Alves (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Fritillaria lusitanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Fritillaria lusitanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Fritillaria lusitanica";2009;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB10";"29S";515000;4105000;"Fritillaria lusitanica";2023;3;2;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Fritillaria lusitanica";2024;2;16;"JoÃ£o Serafim"
"NB11";"29S";515000;4115000;"Fritillaria lusitanica";2023;1;25;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Fritillaria lusitanica var. lusitanica";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Fritillaria lusitanica var. stenophylla";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Fritillaria lusitanica var. stenophylla";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Fritillaria lusitanica var. lusitanica";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Fritillaria lusitanica";2013;3;6;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Fritillaria lusitanica";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Fritillaria lusitanica";2000;;;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Fritillaria lusitanica";2016;3;25;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Fritillaria lusitanica var. stenophylla";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NC12";"29S";515000;4225000;"Fritillaria lusitanica";2019;3;24;"Eduardo Marabuto"
"NC12";"29S";515000;4225000;"Fritillaria lusitanica";2019;3;24;"Eduardo Marabuto"
"NC12";"29S";515000;4225000;"Fritillaria lusitanica";2019;3;24;"Eduardo Marabuto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2021;3;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2021;3;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2017;4;22;"AndrÃ© Carapeto (LVFlora)"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2015;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2007;2;28;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2007;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2008;4;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2008;4;3;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Fritillaria lusitanica var. stenophylla";2009;3;10;"AndrÃ© Carapeto"
"NC19";"29S";515000;4295000;"Fritillaria lusitanica";2015;3;24;"Jorge SimÃµes"
"NC19";"29S";515000;4295000;"Fritillaria lusitanica";2021;6;10;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Fritillaria lusitanica";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Fritillaria lusitanica";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Fritillaria lusitanica";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Fritillaria lusitanica";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fritillaria lusitanica";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Fritillaria lusitanica";2020;5;1;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Fritillaria lusitanica";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Fritillaria lusitanica";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Fritillaria lusitanica";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Fritillaria lusitanica";2020;3;21;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Fritillaria lusitanica";2003;5;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Fritillaria lusitanica";2001;;;"Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Fritillaria lusitanica";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE10";"29S";515000;4405000;"Fritillaria lusitanica";2020;3;29;"SÃ©rgio Duarte"
"NB23";"29S";525000;4135000;"Fritillaria lusitanica";2014;2;26;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Fritillaria lusitanica var. stenophylla";2016;5;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Fritillaria lusitanica var. stenophylla";2016;5;2;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Fritillaria lusitanica var. stenophylla";2007;4;10;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Fritillaria lusitanica";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Fritillaria lusitanica";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Fritillaria lusitanica";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Fritillaria lusitanica";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Fritillaria lusitanica";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fritillaria lusitanica";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fritillaria lusitanica";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fritillaria lusitanica";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fritillaria lusitanica";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fritillaria lusitanica";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Fritillaria lusitanica";2019;4;9;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Fritillaria lusitanica";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Fritillaria lusitanica";2018;4;5;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Fritillaria lusitanica";2022;3;13;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Fritillaria lusitanica";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Fritillaria lusitanica";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Fritillaria lusitanica";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Fritillaria lusitanica";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Fritillaria lusitanica";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Fritillaria lusitanica";2016;3;25;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Fritillaria lusitanica";2024;3;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB35";"29S";535000;4155000;"Fritillaria lusitanica var. stenophylla";2024;1;26;"Udo Schwarzer"
"NC34";"29S";535000;4245000;"Fritillaria lusitanica";2019;3;17;"Francisco Clamote"
"NC37";"29S";535000;4275000;"Fritillaria lusitanica";2018;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND37";"29S";535000;4375000;"Fritillaria lusitanica";2023;3;18;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Fritillaria lusitanica";2022;2;26;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Fritillaria lusitanica";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Fritillaria lusitanica";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Fritillaria lusitanica";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Fritillaria lusitanica";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Fritillaria lusitanica";2024;3;6;"Afonso Petronilho"
"NE31";"29S";535000;4415000;"Fritillaria lusitanica";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Fritillaria lusitanica";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Fritillaria lusitanica var. lusitanica";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE32";"29S";535000;4425000;"Fritillaria lusitanica";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Fritillaria lusitanica var. lusitanica";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NC45";"29S";545000;4255000;"Fritillaria lusitanica var. stenophylla";2023;2;27;"AndrÃ© Carapeto"
"NC49";"29S";545000;4295000;"Fritillaria lusitanica";2015;4;2;"Adelaide Clemente"
"NC49";"29S";545000;4295000;"Fritillaria lusitanica";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND47";"29S";545000;4375000;"Fritillaria lusitanica";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Fritillaria lusitanica";2024;3;3;"Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Fritillaria lusitanica";2024;3;3;"Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Fritillaria lusitanica";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Fritillaria lusitanica";2018;4;5;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Fritillaria lusitanica";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fritillaria lusitanica";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fritillaria lusitanica";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Fritillaria lusitanica";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Fritillaria lusitanica var. lusitanica";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NB51";"29S";555000;4115000;"Fritillaria lusitanica var. stenophylla";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Fritillaria lusitanica var. stenophylla";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Fritillaria lusitanica var. stenophylla";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Fritillaria lusitanica var. stenophylla";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Fritillaria lusitanica var. stenophylla";2020;2;18;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Fritillaria lusitanica var. stenophylla";2018;4;23;"AndrÃ© Carapeto (LVFlora)"
"NB53";"29S";555000;4135000;"Fritillaria lusitanica var. stenophylla";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Fritillaria lusitanica var. stenophylla";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC55";"29S";555000;4255000;"Fritillaria lusitanica";2020;3;4;"Francisco de Sousa (BioDiversity4All)"
"ND52";"29S";555000;4325000;"Fritillaria lusitanica";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NB61";"29S";565000;4115000;"Fritillaria lusitanica var. stenophylla";2020;2;17;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Fritillaria lusitanica var. stenophylla";2020;2;17;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Fritillaria lusitanica var. stenophylla";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Fritillaria lusitanica var. stenophylla";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fritillaria lusitanica var. stenophylla";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fritillaria lusitanica var. stenophylla";1994;3;10;"Carlos Pinto Gomes"
"NB62";"29S";565000;4125000;"Fritillaria lusitanica var. stenophylla";2007;1;28;"AndrÃ© Carapeto, Francisco Lopes, Duarte Santos"
"NC62";"29S";565000;4225000;"Fritillaria lusitanica";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Fritillaria lusitanica";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Fritillaria lusitanica var. stenophylla";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Fritillaria lusitanica var. stenophylla";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Fritillaria lusitanica var. stenophylla";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Fritillaria lusitanica var. stenophylla";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Fritillaria lusitanica var. stenophylla";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Fritillaria lusitanica";2010;3;6;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Fritillaria lusitanica";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2019;6;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2006;2;3;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Fritillaria lusitanica var. stenophylla";2006;3;26;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Fritillaria lusitanica";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Fritillaria lusitanica";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
