latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.443156684999,-9.1718874825097,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Atractylis gummifera","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.443156684999,-9.1718874825097,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/9/2013,10000
38.443156684999,-9.1718874825097,"Atractylis gummifera","Miguel Porto","Miguel Porto",14/7/2012,10000
38.71351574099,-9.1725330147359,"Atractylis gummifera","Guilherme Ramos","Guilherme Ramos",27/9/2023,10000
38.71351574099,-9.1725330147359,"Atractylis gummifera","Guilherme Ramos","Guilherme Ramos",9/9/2023,10000
38.71351574099,-9.1725330147359,"Atractylis gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/8/2021,10000
38.71351574099,-9.1725330147359,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.803632639919,-9.1727501239891,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",15/9/2022,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
39.344304710691,-9.1740733965197,"Atractylis gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Atractylis gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Atractylis gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Atractylis gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Atractylis gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Atractylis gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Atractylis gummifera","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Atractylis gummifera","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/10/1996,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",27/9/2014,10000
38.44326874999,-9.0572959336233,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o",11/5/2013,10000
38.533390187669,-9.0573673395242,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.533390187669,-9.0573673395242,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.533390187669,-9.0573673395242,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2021,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2021,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/10/2020,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/1/2017,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto","Miguel Porto",30/8/2012,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2010,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",27/9/2015,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2012,10000
38.983976491568,-9.0577291987817,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Atractylis gummifera","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Atractylis gummifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",31/10/2015,10000
39.074089568853,-9.0578025476116,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.164201249506,-9.0578762258308,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Atractylis gummifera","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Atractylis gummifera","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.254311532641,-9.0579502350612,"Atractylis gummifera","Miguel Porto","Miguel Porto",3/7/2022,10000
39.524633988273,-9.0581742652186,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Atractylis gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/10/2020,10000
37.091280964147,-8.9437377889098,"Atractylis gummifera","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/8/2023,10000
37.091280964147,-8.9437377889098,"Atractylis gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",28/8/2022,10000
37.091280964147,-8.9437377889098,"Atractylis gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/11/2018,10000
37.091280964147,-8.9437377889098,"Atractylis gummifera","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.091280964147,-8.9437377889098,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
38.44326874999,-8.9427040663767,"Atractylis gummifera","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2022,10000
38.44326874999,-8.9427040663767,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",4/10/2020,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",17/6/2015,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",10/10/2013,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.533390187669,-8.9426326604758,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",24/7/2012,10000
38.983976491568,-8.9422708012183,"Atractylis gummifera","Miguel Porto","Miguel Porto",19/3/2022,10000
39.164201249506,-8.9421237741692,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Atractylis gummifera","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-8.9420497649388,"Atractylis gummifera","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Atractylis gummifera","Miguel Porto","Miguel Porto",19/10/2021,10000
39.344420417384,-8.9419754230633,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Atractylis gummifera","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.434527902876,-8.9419007468968,"Atractylis gummifera","Francisco Clamote","Francisco Clamote",27/8/2012,10000
40.155337315322,-8.9412911015367,"Atractylis gummifera","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2014,10000
40.245432171206,-8.9412133406517,"Atractylis gummifera","Horst Engels","Horst Engels",1/9/2008,10000
37.091174197859,-8.8312136632511,"Atractylis gummifera","Joana Camejo","Joana Camejo",,10000
37.091174197859,-8.8312136632511,"Atractylis gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/8/2018,10000
37.091174197859,-8.8312136632511,"Atractylis gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/8/2023,10000
37.091174197859,-8.8312136632511,"Atractylis gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",19/11/2018,10000
37.091174197859,-8.8312136632511,"Atractylis gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.091174197859,-8.8312136632511,"Atractylis gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/9/2020,10000
37.091174197859,-8.8312136632511,"Atractylis gummifera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/9/2020,10000
37.091174197859,-8.8312136632511,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
39.164086278459,-8.8263716535183,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Atractylis gummifera","Miguel Porto","Miguel Porto",5/6/2022,10000
39.254196194235,-8.8261496274609,"Atractylis gummifera","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Atractylis gummifera","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Atractylis gummifera","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Atractylis gummifera","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Atractylis gummifera","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Atractylis gummifera","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Atractylis gummifera","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Atractylis gummifera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
