latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.416244125521,-7.5266498313204,"Pilosella castellana","Miguel Porto, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira, Cristina Tauleigne Gomes, Jọo Farminḥo","Miguel Porto, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira, Cristina Tauleigne Gomes, Jọo Farminḥo",7/7/2012,10000
40.774897227571,-7.4002587343576,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2001,10000
40.954995676848,-7.3959179906957,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2002,10000
40.503051097708,-7.2887225070711,"Pilosella castellana","Andr̩ Carapeto","Andr̩ Carapeto",14/5/2013,10000
40.683147872927,-7.2841235376867,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.953281651481,-7.2771466462162,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2007,10000
40.409276834491,-7.0554042786122,"Pilosella castellana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",25/5/2017,10000
40.499315701426,-7.052805911135,"Pilosella castellana","Francisco Clamote","Francisco Clamote",13/9/2016,10000
40.497267546715,-6.9348649194107,"Pilosella castellana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/6/2017,10000
41.757556318642,-6.8949496883793,"Pilosella castellana","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Pilosella castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.757556318642,-6.8949496883793,"Pilosella castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",19/7/2017,10000
41.937572314833,-6.8890374829459,"Pilosella castellana","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
40.044955578129,-6.8313686992199,"Pilosella castellana","Jọo Domingues Almeida","Jọo Domingues Almeida",5/6/2003,10000
40.495099134986,-6.8169364167283,"Pilosella castellana","Francisco Clamote","Francisco Clamote",24/7/2015,10000
41.845291787267,-6.7716288259818,"Pilosella castellana","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Pilosella castellana","Est̻ṿo Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Est̻ṿo Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.84289243743,-6.6512716016449,"Pilosella castellana","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.567777089994,-6.4214175123602,"Pilosella castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
