latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434527902876,-8.9419007468968,"Orchis mascula","Marco Jacinto","Marco Jacinto",12/5/2014,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",18/3/2023,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",18/3/2023,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",18/3/2023,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/4/2022,10000
39.434527902876,-8.9419007468968,"Orchis mascula","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Orchis mascula","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Orchis mascula","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Orchis mascula","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Orchis mascula","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Orchis mascula","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Orchis mascula","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Orchis mascula","AOSP","AOSP",,10000
39.434411826963,-8.8257025766389,"Orchis mascula","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434411826963,-8.8257025766389,"Orchis mascula","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.434411826963,-8.8257025766389,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.434411826963,-8.8257025766389,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.524517542199,-8.825477541963,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",21/4/2005,10000
39.524517542199,-8.825477541963,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",23/5/2020,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",23/5/2020,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",11/4/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",28/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",28/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",7/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",3/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",3/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",3/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",3/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",3/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",3/2/2023,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",16/4/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",4/4/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",31/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",16/4/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",17/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",23/2/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",17/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/2/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",23/2/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",17/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",17/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",17/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",23/2/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",26/1/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/4/2020,10000
39.524517542199,-8.825477541963,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Orchis mascula","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.524517542199,-8.825477541963,"Orchis mascula","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-8.825477541963,"Orchis mascula","AOSP","AOSP",,10000
39.524517542199,-8.825477541963,"Orchis mascula","David T. Holyoak","David T. Holyoak",22/3/2011,10000
39.524517542199,-8.825477541963,"Orchis mascula","André Carapeto","André Carapeto",18/2/2013,10000
39.524517542199,-8.825477541963,"Orchis mascula","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Orchis mascula","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Orchis mascula","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Orchis mascula","Samuel da Costa","Samuel da Costa",23/2/2022,10000
39.614621855562,-8.8252514944419,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
37.181101802039,-8.7183565026744,"Orchis mascula","Maria João Correia","Maria João Correia",29/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Ana Gonçalves","Ana Gonçalves",9/3/2014,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",30/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",15/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",15/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",21/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",31/1/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",29/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",12/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",5/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",6/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",22/2/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",5/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",22/2/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",27/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",18/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",20/2/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",6/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Samuel da Costa","Samuel da Costa",22/2/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/1/2022,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana Júlia Pereira",26/3/2011,10000
39.524284652055,-8.7091303620005,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/2/2021,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",29/1/2022,10000
39.614388223216,-8.7087536217405,"Orchis mascula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/3/2021,10000
