latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893748144057,-9.1729682070125,"Anarrhinum bellidifolium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",12/5/2022,10000
39.434411826963,-9.1742974233611,"Anarrhinum bellidifolium","Paulo Lemos","Paulo Lemos",,10000
39.704841955471,-9.0583253039894,"Anarrhinum bellidifolium","Paulo Lemos","Paulo Lemos",12/7/2018,10000
39.074089568853,-8.9421974523884,"Anarrhinum bellidifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",22/3/2024,10000
39.254311532641,-8.9420497649388,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",3/7/2022,10000
39.614738672744,-8.9417503850469,"Anarrhinum bellidifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2021,10000
39.794943835651,-8.9415986659776,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Anarrhinum bellidifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
39.885044312494,-8.9415222932404,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
37.181316027663,-8.8310133057926,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",20/7/2007,10000
37.992530453667,-8.8291693635535,"Anarrhinum bellidifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-8.8278983013291,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Anarrhinum bellidifolium","João Farminhão","João Farminhão",30/5/2014,10000
39.254196194235,-8.8261496274609,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.434411826963,-8.8257025766389,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
39.524517542199,-8.825477541963,"Anarrhinum bellidifolium","Pauline Guillaumeau","Pauline Guillaumeau",4/7/2023,10000
39.524517542199,-8.825477541963,"Anarrhinum bellidifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Anarrhinum bellidifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.704724766232,-8.8250244290281,"Anarrhinum bellidifolium","Filipe Covelo","Filipe Covelo",6/6/2021,10000
39.794826273397,-8.8247963406367,"Anarrhinum bellidifolium","Sérgio Duarte","Sérgio Duarte",25/4/2020,10000
39.975025074053,-8.8243370743929,"Anarrhinum bellidifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/7/2017,10000
40.245312729338,-8.823640373389,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",20/7/2002,10000
40.245312729338,-8.823640373389,"Anarrhinum bellidifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.866771918988,-8.8192556846444,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",27/5/2013,10000
37.271241559782,-8.7180210887081,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",8/4/2013,10000
37.271241559782,-8.7180210887081,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",21/7/2007,10000
37.451516938745,-8.7173457643977,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",6/6/2013,10000
37.631786794567,-8.7166643978677,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",20/5/2009,10000
37.99230990044,-8.7152833086496,"Anarrhinum bellidifolium","Eduardo Marabuto","Eduardo Marabuto",14/5/2017,10000
38.082437210925,-8.7149341696306,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/12/2015,10000
38.172563132861,-8.7145834691387,"Anarrhinum bellidifolium","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.172563132861,-8.7145834691387,"Anarrhinum bellidifolium","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.262687665195,-8.714231199687,"Anarrhinum bellidifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.262687665195,-8.714231199687,"Anarrhinum bellidifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533052914246,-8.7131649018872,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Anarrhinum bellidifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.623171877903,-8.7128062806355,"Anarrhinum bellidifolium","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.803405620248,-8.7120842086628,"Anarrhinum bellidifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",28/5/2014,10000
38.983633776222,-8.7113556449849,"Anarrhinum bellidifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
39.434179677131,-8.7095054142263,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Anarrhinum bellidifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/6/2021,10000
39.524284652055,-8.7091303620005,"Anarrhinum bellidifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/5/2023,10000
39.524284652055,-8.7091303620005,"Anarrhinum bellidifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/6/2022,10000
39.524284652055,-8.7091303620005,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.524284652055,-8.7091303620005,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.524284652055,-8.7091303620005,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.614388223216,-8.7087536217405,"Anarrhinum bellidifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/6/2021,10000
39.614388223216,-8.7087536217405,"Anarrhinum bellidifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614388223216,-8.7087536217405,"Anarrhinum bellidifolium","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",24/6/2022,10000
39.614388223216,-8.7087536217405,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
40.064884993881,-8.7068443033111,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
41.506237594233,-8.7004366722246,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",2/8/2012,10000
41.506237594233,-8.7004366722246,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",2/8/2012,10000
41.506237594233,-8.7004366722246,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",11/5/2020,10000
41.506237594233,-8.7004366722246,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",1/5/2021,10000
41.506237594233,-8.7004366722246,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",11/5/2022,10000
41.686381178664,-8.6996025327749,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",17/3/2024,10000
41.866519083297,-8.6987607601234,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",1/9/2012,10000
41.866519083297,-8.6987607601234,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.866519083297,-8.6987607601234,"Anarrhinum bellidifolium","Paulo Ventura Araújo","Paulo Ventura Araújo",3/8/2013,10000
41.956585904446,-8.6983369861224,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",22/6/2018,10000
37.27091918113,-8.6052316192919,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",30/4/2010,10000
37.541327030312,-8.603810300746,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.631460212723,-8.6033322918518,"Anarrhinum bellidifolium","Eduardo Marabuto","Eduardo Marabuto",13/5/2017,10000
37.631460212723,-8.6033322918518,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",11/6/2018,10000
37.811722419651,-8.6023698598641,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
37.991979075207,-8.6013988078362,"Anarrhinum bellidifolium","Sónia Malveiro","Sónia Malveiro",25/4/2021,10000
38.082105318456,-8.6009100236168,"Anarrhinum bellidifolium","João Farminhão","João Farminhão",20/3/2014,10000
38.082105318456,-8.6009100236168,"Anarrhinum bellidifolium","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
38.172230170571,-8.6004190534106,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.262353630483,-8.5999258867365,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.262353630483,-8.5999258867365,"Anarrhinum bellidifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Anarrhinum bellidifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2023,10000
38.352475697137,-8.5994305130374,"Anarrhinum bellidifolium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2022,10000
38.352475697137,-8.5994305130374,"Anarrhinum bellidifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.352475697137,-8.5994305130374,"Anarrhinum bellidifolium","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto",1/6/2013,10000
38.532715646519,-8.5984331019532,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.622833527204,-8.5979310430691,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
39.073401950955,-8.5953867781618,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
39.163511433052,-8.5948710533345,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.523935321854,-8.5927848701312,"Anarrhinum bellidifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2023,10000
39.523935321854,-8.5927848701312,"Anarrhinum bellidifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2022,10000
39.523935321854,-8.5927848701312,"Anarrhinum bellidifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",14/5/2022,10000
39.523935321854,-8.5927848701312,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.614037779736,-8.5922574455451,"Anarrhinum bellidifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",17/6/2023,10000
39.614037779736,-8.5922574455451,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",9/8/2015,10000
39.884336705353,-8.5906608746183,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.974433528473,-8.5901238787479,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
39.974433528473,-8.5901238787479,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2013,10000
40.064528940879,-8.5895844599555,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.244715530438,-8.5884983046351,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
41.145563583234,-8.582917905791,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",24/12/2014,10000
41.505863086328,-8.5806139849326,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",3/7/2013,10000
41.505863086328,-8.5806139849326,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",15/5/2015,10000
41.505863086328,-8.5806139849326,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",16/5/2020,10000
41.595934408178,-8.5800314300052,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",8/7/2012,10000
41.595934408178,-8.5800314300052,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",20/8/2012,10000
41.595934408178,-8.5800314300052,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",17/6/2013,10000
41.595934408178,-8.5800314300052,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",29/6/2013,10000
41.776072783286,-8.578858333671,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",14/7/2012,10000
41.866139835487,-8.5782677641763,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",24/7/2013,10000
41.866139835487,-8.5782677641763,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",23/5/2020,10000
42.046269666649,-8.5770785115026,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
37.18035203087,-8.4930479608404,"Anarrhinum bellidifolium","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",18/7/2020,10000
37.270489351197,-8.4924442449762,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Anarrhinum bellidifolium","Brian Ottway","Brian Ottway",30/4/2012,10000
37.360625287346,-8.4918378357063,"Anarrhinum bellidifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Anarrhinum bellidifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Anarrhinum bellidifolium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Anarrhinum bellidifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",29/5/2006,10000
37.81128416356,-8.4887649429144,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
37.901411769711,-8.4881421047146,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.081662803809,-8.4868880637371,"Anarrhinum bellidifolium","Sónia Malveiro","Sónia Malveiro",18/6/2016,10000
38.081662803809,-8.4868880637371,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2021,10000
38.261908259598,-8.4856227809608,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261908259598,-8.4856227809608,"Anarrhinum bellidifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.261908259598,-8.4856227809608,"Anarrhinum bellidifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.261908259598,-8.4856227809608,"Anarrhinum bellidifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352028892914,-8.4849858901501,"Anarrhinum bellidifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.622382401844,-8.483058055682,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
38.712497437699,-8.4824096772809,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.802611071637,-8.4817583920548,"Anarrhinum bellidifolium","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/8/2018,10000
38.892723302662,-8.4811041858288,"Anarrhinum bellidifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/6/2022,10000
39.613570531171,-8.4757636444581,"Anarrhinum bellidifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.613570531171,-8.4757636444581,"Anarrhinum bellidifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.793768243668,-8.4743982749113,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.793768243668,-8.4743982749113,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883864980904,-8.4737109718825,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Anarrhinum bellidifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.973960304352,-8.4730205694166,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Anarrhinum bellidifolium","José Costa","José Costa",28/4/2022,10000
40.064054213193,-8.47232705192,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",21/10/2017,10000
40.064054213193,-8.47232705192,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
40.154146706623,-8.471630403683,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
