latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-8.825477541963,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.524517542199,-8.825477541963,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/3/2011,10000
39.614621855562,-8.8252514944419,"Jonopsidium abulense","Adelaide Clemente","Adelaide Clemente",,10000
39.524284652055,-8.7091303620005,"Jonopsidium abulense","Ana Júlia Pereira","Ana Júlia Pereira",18/2/2024,10000
39.524284652055,-8.7091303620005,"Jonopsidium abulense","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Jonopsidium abulense","Filipe Covelo","Filipe Covelo",15/4/2017,10000
39.524284652055,-8.7091303620005,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524284652055,-8.7091303620005,"Jonopsidium abulense","Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana Júlia Pereira",26/3/2011,10000
39.614037779736,-8.5922574455451,"Jonopsidium abulense","Filipe Covelo","Filipe Covelo",17/2/2019,10000
40.064054213193,-8.47232705192,"Jonopsidium abulense","Filipe Covelo","Filipe Covelo",14/3/2020,10000
40.064054213193,-8.47232705192,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
41.851733510108,-7.13278304196,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.757556318642,-6.8949496883793,"Jonopsidium abulense","João Domingues Almeida","João Domingues Almeida",5/4/2001,10000
41.757556318642,-6.8949496883793,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",26/3/1992,10000
41.937572314833,-6.8890374829459,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.937572314833,-6.8890374829459,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",4/6/1993,10000
41.395267446184,-6.7870751838521,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2013,10000
41.485275516442,-6.7840139446374,"Jonopsidium abulense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2013,10000
41.755290124303,-6.7747462772461,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",8/3/1994,10000
41.755290124303,-6.7747462772461,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",24/3/1992,10000
41.845291787267,-6.7716288259818,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",15/5/2013,10000
41.845291787267,-6.7716288259818,"Jonopsidium abulense","Carlos Aguiar","Carlos Aguiar",18/4/1993,10000
