latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.344304710691,-8.8259266034803,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/1/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/1/2018,10000
39.344073299293,-8.7098787867686,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
39.434179677131,-8.7095054142263,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.34372618716,-8.5938326415091,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.34372618716,-8.5938326415091,"Euphorbia nicaeensis subsp. nicaeensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",25/5/2018,10000
39.433831457374,-8.5933099315558,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.433831457374,-8.5933099315558,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Euphorbia nicaeensis subsp. nicaeensis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/5/2022,10000
39.523935321854,-8.5927848701312,"Euphorbia nicaeensis subsp. nicaeensis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",9/6/2022,10000
39.523935321854,-8.5927848701312,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.614037779736,-8.5922574455451,"Euphorbia nicaeensis subsp. nicaeensis","Filipe Covelo","Filipe Covelo",9/7/2023,10000
39.523469557615,-8.4764417415924,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.523469557615,-8.4764417415924,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.523469557615,-8.4764417415924,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Euphorbia nicaeensis subsp. nicaeensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.333893819292,-7.4336102065808,"Euphorbia nicaeensis subsp. nicaeensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/11/2017,10000
39.333893819292,-7.4336102065808,"Euphorbia nicaeensis subsp. nicaeensis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",29/6/2017,10000
39.333893819292,-7.4336102065808,"Euphorbia nicaeensis subsp. nicaeensis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",29/6/2017,10000
39.332274829237,-7.317626573634,"Euphorbia nicaeensis subsp. nicaeensis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",29/6/2017,10000
39.332274829237,-7.317626573634,"Euphorbia nicaeensis subsp. nicaeensis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",23/5/2017,10000
39.332274829237,-7.317626573634,"Euphorbia nicaeensis subsp. nicaeensis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",23/5/2017,10000
39.332274829237,-7.317626573634,"Euphorbia nicaeensis subsp. nicaeensis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",1/6/2017,10000
39.332274829237,-7.317626573634,"Euphorbia nicaeensis subsp. nicaeensis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",23/5/2017,10000
