latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",12/5/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",12/5/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",12/5/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",11/5/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",27/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",27/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",19/5/2018,10000
39.434411826963,-9.1742974233611,"Vicia bithynica","Paulo Lemos","Paulo Lemos",4/7/2018,10000
39.524517542199,-9.174522458037,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.164201249506,-9.0578762258308,"Vicia bithynica","Miguel Porto, Sara Lobo Dias, Marco Jacinto","Miguel Porto, Sara Lobo Dias, Marco Jacinto",7/5/2022,10000
39.344420417384,-9.0580245769367,"Vicia bithynica","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.344420417384,-9.0580245769367,"Vicia bithynica","Paulo Lemos","Paulo Lemos",11/5/2020,10000
39.434527902876,-9.0580992531032,"Vicia bithynica","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Vicia bithynica","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Vicia bithynica","Paulo Lemos","Paulo Lemos",28/4/2020,10000
39.434527902876,-9.0580992531032,"Vicia bithynica","Paulo Lemos","Paulo Lemos",28/4/2020,10000
39.524517542199,-8.825477541963,"Vicia bithynica","Vasco Silva, Ana Paula Paes â€ , AntÃ³nio Flor","Vasco Silva, Ana Paula Paes â€ , AntÃ³nio Flor",29/5/2020,10000
40.24423778385,-8.470930608879,"Vicia bithynica","ArmÃ©nio Matos","ArmÃ©nio Matos",,10000
40.243640616279,-8.3533660760269,"Vicia bithynica","Joana Brehm","Joana Brehm",19/4/2006,10000
40.243640616279,-8.3533660760269,"Vicia bithynica","Joana Brehm","Joana Brehm",23/5/2006,10000
40.243640616279,-8.3533660760269,"Vicia bithynica","Filipe Covelo","Filipe Covelo",20/5/2016,10000
