latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.622382401844,-8.483058055682,"Linum trigynum subsp. tenue","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/5/2021,10000
37.269952077071,-8.3796595643613,"Linum trigynum subsp. tenue","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.720609125579,-8.3759206306033,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",4/5/2023,10000
37.810736357135,-8.3751627968529,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",4/5/2023,10000
37.810736357135,-8.3751627968529,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",4/5/2023,10000
37.810736357135,-8.3751627968529,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",4/5/2023,10000
38.261351560023,-8.3713225129812,"Linum trigynum subsp. tenue","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2022,10000
38.261351560023,-8.3713225129812,"Linum trigynum subsp. tenue","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/5/2022,10000
38.261351560023,-8.3713225129812,"Linum trigynum subsp. tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Linum trigynum subsp. tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.711931736023,-8.367395527564,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.612986485586,-8.3592728970818,"Linum trigynum subsp. tenue","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
37.179173877225,-8.2677501436229,"Linum trigynum subsp. tenue","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",10/5/2019,10000
37.269307367613,-8.2668781760472,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",27/4/2021,10000
37.269307367613,-8.2668781760472,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",26/4/2021,10000
38.170565442891,-8.2579414963442,"Linum trigynum subsp. tenue","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",9/6/2018,10000
38.260683541111,-8.2570257134191,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
37.088291729184,-8.1561083467027,"Linum trigynum subsp. tenue","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.268555233455,-8.1541006786341,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",3/5/2019,10000
37.899433365885,-8.1469313486387,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",9/5/2021,10000
38.079671610154,-8.1448415469994,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",17/5/2015,10000
37.08743774628,-8.0436029019194,"Linum trigynum subsp. tenue","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/11/2020,10000
37.08743774628,-8.0436029019194,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",13/4/2021,10000
37.08743774628,-8.0436029019194,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",23/6/2020,10000
37.08743774628,-8.0436029019194,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",22/5/2006,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",10/6/2010,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",24/5/2005,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",24/5/2006,10000
37.177567418693,-8.0424678175184,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",25/5/2004,10000
37.267695687,-8.0413276707222,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",19/5/2020,10000
37.718315920347,-8.0355501659884,"Linum trigynum subsp. tenue","Ana Júlia Pereira","Ana Júlia Pereira",8/6/2012,10000
38.078786699411,-8.030834577753,"Linum trigynum subsp. tenue","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Linum trigynum subsp. tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Linum trigynum subsp. tenue","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira",13/5/2012,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/7/2021,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/6/2023,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/5/2022,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/5/2023,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",24/6/2022,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",1/7/2020,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",29/6/2019,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Linum trigynum subsp. tenue","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",28/10/2022,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",27/5/2017,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",13/5/2017,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.176603607056,-7.9298339531636,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",2/6/2005,10000
38.077791222061,-7.9168329176893,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",18/5/2015,10000
38.077791222061,-7.9168329176893,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",18/5/2015,10000
38.167902169004,-7.9155006541531,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",16/5/2015,10000
37.085409686915,-7.8186077280096,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",25/4/2021,10000
37.085409686915,-7.8186077280096,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",22/6/2019,10000
37.085409686915,-7.8186077280096,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Linum trigynum subsp. tenue","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.175532761077,-7.8172057490231,"Linum trigynum subsp. tenue","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Linum trigynum subsp. tenue","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Linum trigynum subsp. tenue","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",11/5/2022,10000
37.175532761077,-7.8172057490231,"Linum trigynum subsp. tenue","Maria João Correia","Maria João Correia",17/5/2017,10000
37.175532761077,-7.8172057490231,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.175532761077,-7.8172057490231,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
38.166792577039,-7.8013647944393,"Linum trigynum subsp. tenue","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",30/5/2009,10000
37.084235643795,-7.7061191849705,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Linum trigynum subsp. tenue","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Linum trigynum subsp. tenue","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.17435489839,-7.7045838009089,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Linum trigynum subsp. tenue","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.9853637318,-7.6904533449357,"Linum trigynum subsp. tenue","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Linum trigynum subsp. tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Linum trigynum subsp. tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
37.9853637318,-7.6904533449357,"Linum trigynum subsp. tenue","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
37.173070038393,-7.5919687046332,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2018,10000
37.173070038393,-7.5919687046332,"Linum trigynum subsp. tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2017,10000
37.173070038393,-7.5919687046332,"Linum trigynum subsp. tenue","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Linum trigynum subsp. tenue","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Linum trigynum subsp. tenue","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.984040928545,-7.5766108045673,"Linum trigynum subsp. tenue","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2018,10000
37.171678202246,-7.4793610560079,"Linum trigynum subsp. tenue","Guilherme Ramos","Guilherme Ramos",12/6/2023,10000
37.171678202246,-7.4793610560079,"Linum trigynum subsp. tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/6/2017,10000
37.171678202246,-7.4793610560079,"Linum trigynum subsp. tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Linum trigynum subsp. tenue","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",7/6/2006,10000
38.162798559753,-7.4589992648132,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.342983264777,-7.4551886394709,"Linum trigynum subsp. tenue","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/9/1999,10000
38.433073414896,-7.453270529179,"Linum trigynum subsp. tenue","Miguel Porto","Miguel Porto",2/6/2018,10000
38.071155984526,-7.3469261164508,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.16124554799,-7.3448935301253,"Linum trigynum subsp. tenue","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2018,10000
38.251333633541,-7.3428518545146,"Linum trigynum subsp. tenue","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",10/7/2003,10000
38.431505364714,-7.3387410605325,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",6/7/2010,10000
38.069497522461,-7.2329694282872,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/12/2014,10000
38.069497522461,-7.2329694282872,"Linum trigynum subsp. tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2010,10000
38.790129441964,-7.215314527147,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Linum trigynum subsp. tenue","André Carapeto","André Carapeto",31/5/2016,10000
38.878381014529,-7.0978341005083,"Linum trigynum subsp. tenue","Carlos Aguiar","Carlos Aguiar",28/5/2015,10000
