latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.08743774628,-8.0436029019194,"Euphorbia serrata","João Neiva","João Neiva",5/4/2014,10000
37.08743774628,-8.0436029019194,"Euphorbia serrata","André Carapeto","André Carapeto",13/3/2006,10000
37.177567418693,-8.0424678175184,"Euphorbia serrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.177567418693,-8.0424678175184,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Euphorbia serrata","André Carapeto","André Carapeto",16/3/2004,10000
37.177567418693,-8.0424678175184,"Euphorbia serrata","André Carapeto","André Carapeto",10/2/2010,10000
37.086477060259,-7.9311024980071,"Euphorbia serrata","Valter Jacinto","Valter Jacinto",27/4/2018,10000
37.086477060259,-7.9311024980071,"Euphorbia serrata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.086477060259,-7.9311024980071,"Euphorbia serrata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2021,10000
37.086477060259,-7.9311024980071,"Euphorbia serrata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/3/2021,10000
37.086477060259,-7.9311024980071,"Euphorbia serrata","Maria João Correia","Maria João Correia",20/6/2021,10000
37.086477060259,-7.9311024980071,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Euphorbia serrata","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Euphorbia serrata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Euphorbia serrata","Carlos Pinto Gomes","Carlos Pinto Gomes",4/4/1995,10000
37.085409686915,-7.8186077280096,"Euphorbia serrata","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.085409686915,-7.8186077280096,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
39.428144715643,-7.7800450249792,"Euphorbia serrata","Carlos Franco","Carlos Franco",22/4/2018,10000
37.084235643795,-7.7061191849705,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Euphorbia serrata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.173070038393,-7.5919687046332,"Euphorbia serrata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/9/2018,10000
37.173070038393,-7.5919687046332,"Euphorbia serrata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.171678202246,-7.4793610560079,"Euphorbia serrata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Euphorbia serrata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Euphorbia serrata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/3/2022,10000
37.261787328488,-7.4775509246857,"Euphorbia serrata","Francisco Clamote","Francisco Clamote",26/3/2014,10000
41.041481106501,-7.1558776038306,"Euphorbia serrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Euphorbia serrata","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
38.966505455021,-6.9800631275433,"Euphorbia serrata","Carlos Franco","Carlos Franco",4/4/2017,10000
40.947406072094,-6.9208992423931,"Euphorbia serrata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Euphorbia serrata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.03742907043,-6.9180680039681,"Euphorbia serrata","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Euphorbia serrata","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Euphorbia serrata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Euphorbia serrata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Euphorbia serrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Euphorbia serrata","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Euphorbia serrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.035219203485,-6.7991821556439,"Euphorbia serrata","Francisco Clamote","Francisco Clamote",9/4/2016,10000
41.297823356592,-6.4320854864635,"Euphorbia serrata","João Domingues Almeida","João Domingues Almeida",18/5/2004,10000
41.297823356592,-6.4320854864635,"Euphorbia serrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Euphorbia serrata","Adelaide Clemente, Anabela Amado","Adelaide Clemente, Anabela Amado",19/5/2013,10000
41.297823356592,-6.4320854864635,"Euphorbia serrata","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Euphorbia serrata","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Euphorbia serrata","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Euphorbia serrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.567777089994,-6.4214175123602,"Euphorbia serrata","Carlos Aguiar","Carlos Aguiar",20/5/1993,10000
41.475051691332,-6.3053463811785,"Euphorbia serrata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/5/2021,10000
