latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.847565109762,-6.8920003217663,"Lathyrus niger","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Est̻ṿo Portela-Pereira, Paulo Pereira","Est̻ṿo Portela-Pereira, Paulo Pereira",16/5/2017,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/7/2015,10000
41.937572314833,-6.8890374829459,"Lathyrus niger","Carlos Aguiar","Carlos Aguiar",,10000
40.31504644417,-6.8227483872556,"Lathyrus niger","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.31504644417,-6.8227483872556,"Lathyrus niger","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",11/6/2016,10000
41.575281987288,-6.7809387626284,"Lathyrus niger","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",9/6/2016,10000
41.575281987288,-6.7809387626284,"Lathyrus niger","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Lathyrus niger","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Lathyrus niger","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Lathyrus niger","Jọo Domingues Almeida","Jọo Domingues Almeida",16/6/2003,10000
41.755290124303,-6.7747462772461,"Lathyrus niger","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Lathyrus niger","Carlos Aguiar","Carlos Aguiar",17/6/1991,10000
41.755290124303,-6.7747462772461,"Lathyrus niger","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Lathyrus niger","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.93529184441,-6.7684971361313,"Lathyrus niger","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Lathyrus niger","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.84289243743,-6.6512716016449,"Lathyrus niger","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2015,10000
41.93288495093,-6.6479711364385,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2019,10000
