QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD91";"29S";495000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;12;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;12;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;12;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;12;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;12;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Senecio doronicum subsp. lusitanicus";2017;3;;"Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;19;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2011;6;28;"Sara Lobo Dias, Joana Brehm"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;5;13;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;6;3;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;6;3;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2010;5;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2010;1;29;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2012;7;3;"Dalila EspÃ­rito Santo"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2017;7;10;"Susana TÃ¡pia, Sara Lobo Dias (LVFlora)"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2017;7;10;"Susana TÃ¡pia, Sara Lobo Dias (LVFlora)"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2017;7;10;"Susana TÃ¡pia (LVFlora)"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2017;7;10;"Susana TÃ¡pia, Sara Lobo Dias (LVFlora)"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2017;7;10;"Susana TÃ¡pia, Sara Lobo Dias (LVFlora)"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2007;2;;"Vasco Silva"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2005;4;30;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Senecio doronicum subsp. lusitanicus";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"NE04";"29T";505000;4445000;"Senecio doronicum subsp. lusitanicus";2008;5;8;"Horst Engels"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2008;5;16;"Horst Engels"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2011;5;9;"Horst Engels"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2011;5;9;"Horst Engels"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2010;;;"Adelaide Clemente, Joana Brehm"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2010;;;"Adelaide Clemente, Joana Brehm"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE05";"29T";505000;4455000;"Senecio doronicum subsp. lusitanicus";2017;4;;"Sara Lobo Dias"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2008;5;16;"Horst Engels"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2012;5;26;"Sara Lobo Dias"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2017;4;;"Sara Lobo Dias"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2017;4;;"Sara Lobo Dias"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2013;6;14;"ArmÃ©nio Matos"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2014;5;1;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Senecio doronicum subsp. lusitanicus";2012;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
