latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.77418259621,-8.2179047020663,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",28/6/2018,10000
41.954303362005,-8.2157064092023,"Phalacrocarpum oppositifolium","Carlos Venade","Carlos Venade",20/4/2019,10000
41.954303362005,-8.2157064092023,"Phalacrocarpum oppositifolium","Carlos Venade","Carlos Venade",20/4/2019,10000
41.954303362005,-8.2157064092023,"Phalacrocarpum oppositifolium","Carlos Venade","Carlos Venade",20/4/2019,10000
42.044361583132,-8.2145997168722,"Phalacrocarpum oppositifolium","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Phalacrocarpum oppositifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/12/2016,10000
40.061918075067,-8.1205763977903,"Phalacrocarpum oppositifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",8/4/2014,10000
40.602410811477,-8.1135316845013,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",15/5/2012,10000
40.692487905408,-8.1123389013692,"Phalacrocarpum oppositifolium","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.692487905408,-8.1123389013692,"Phalacrocarpum oppositifolium","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.692487905408,-8.1123389013692,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",15/5/2012,10000
40.692487905408,-8.1123389013692,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",15/5/2012,10000
40.872637775387,-8.109937090843,"Phalacrocarpum oppositifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Phalacrocarpum oppositifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/5/2017,10000
41.773300567389,-8.0975957775181,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo, Paulo Ventura AraÃºjo","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo, Paulo Ventura AraÃºjo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo, Paulo Ventura AraÃºjo","EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo, Paulo Ventura AraÃºjo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",22/6/2016,10000
41.863358894824,-8.0963304947203,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",26/7/2018,10000
41.863358894824,-8.0963304947203,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",26/7/2018,10000
41.863358894824,-8.0963304947203,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",22/6/2017,10000
42.043471203556,-8.0937825478197,"Phalacrocarpum oppositifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Phalacrocarpum oppositifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Phalacrocarpum oppositifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Phalacrocarpum oppositifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2019,10000
40.151051448185,-8.0020200571218,"Phalacrocarpum oppositifolium","JosÃ© Costa","JosÃ© Costa",15/4/2022,10000
40.151051448185,-8.0020200571218,"Phalacrocarpum oppositifolium","Pedro Ministro","Pedro Ministro",5/4/2024,10000
40.871661036302,-7.9912785473884,"Phalacrocarpum oppositifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/5/2015,10000
40.961730723894,-7.9899083384206,"Phalacrocarpum oppositifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Phalacrocarpum oppositifolium","Miguel Peixoto","Miguel Peixoto",9/4/2014,10000
40.961730723894,-7.9899083384206,"Phalacrocarpum oppositifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/5/2014,10000
40.961730723894,-7.9899083384206,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",10/5/2013,10000
41.862347735288,-7.9758587130873,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Phalacrocarpum oppositifolium","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",27/7/2018,10000
40.149980121671,-7.8846305827973,"Phalacrocarpum oppositifolium","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.149980121671,-7.8846305827973,"Phalacrocarpum oppositifolium","Pedro Ministro","Pedro Ministro",5/4/2024,10000
40.240057976368,-7.8831536310093,"Phalacrocarpum oppositifolium","Paulo Silveira","Paulo Silveira",19/10/1996,10000
40.240057976368,-7.8831536310093,"Phalacrocarpum oppositifolium","Paulo Silveira","Paulo Silveira",11/3/1998,10000
40.960628475182,-7.8710948928105,"Phalacrocarpum oppositifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2004,10000
41.050693231293,-7.8695566382299,"Phalacrocarpum oppositifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/11/2015,10000
40.148789824684,-7.7672477520462,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",,10000
40.148789824684,-7.7672477520462,"Phalacrocarpum oppositifolium","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.148789824684,-7.7672477520462,"Phalacrocarpum oppositifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.148789824684,-7.7672477520462,"Phalacrocarpum oppositifolium","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.328936518395,-7.7639757843118,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",21/5/1997,10000
40.328936518395,-7.7639757843118,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",21/5/1997,10000
40.328936518395,-7.7639757843118,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",22/5/1997,10000
40.328936518395,-7.7639757843118,"Phalacrocarpum oppositifolium","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.23755050125,-7.6480846604809,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",22/5/1997,10000
40.23755050125,-7.6480846604809,"Phalacrocarpum oppositifolium","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.23755050125,-7.6480846604809,"Phalacrocarpum oppositifolium","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",19/5/2018,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/7/2023,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/7/2020,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",6/7/2000,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",15/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",15/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",15/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",15/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",26/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",23/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",23/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",12/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",2/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",10/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",2/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",10/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",10/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",6/7/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/7/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",19/5/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",28/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",2/6/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",1/7/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",22/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",17/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",19/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",16/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",15/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",16/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",18/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",16/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",21/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",14/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",14/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",18/7/1998,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",24/6/1997,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/7/1996,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",4/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",5/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",28/7/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",4/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",4/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",28/7/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",28/7/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",28/7/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",15/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",28/7/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",28/7/1994,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",14/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Phalacrocarpum oppositifolium","Jan Jansen","Jan Jansen",30/6/1991,10000
