latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",15/3/2018,10000
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",11/1/2024,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",1/5/2018,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/3/2024,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",5/1/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2019,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/3/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Adelaide Clemente","Adelaide Clemente",25/2/2021,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Vicia sativa subsp. sativa","Guilherme Ramos","Guilherme Ramos",23/4/2024,10000
38.803632639919,-9.1727501239891,"Vicia sativa subsp. sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Vicia sativa subsp. sativa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/3/2021,10000
38.803632639919,-9.1727501239891,"Vicia sativa subsp. sativa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
38.803632639919,-9.1727501239891,"Vicia sativa subsp. sativa","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.893748144057,-9.1729682070125,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.983862252471,-9.1731872685664,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.254196194235,-9.1738503725391,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Vicia sativa subsp. sativa","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",10/3/2015,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",20/2/2016,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.533390187669,-9.0573673395242,"Vicia sativa subsp. sativa","Jọo Farminḥo","Jọo Farminḥo",5/4/2014,10000
38.533390187669,-9.0573673395242,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.533390187669,-9.0573673395242,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",1/4/2018,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",16/3/2016,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",24/1/2015,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Vicia sativa subsp. sativa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",27/4/2013,10000
38.893862018552,-9.0576561777309,"Vicia sativa subsp. sativa","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Vicia sativa subsp. sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Vicia sativa subsp. sativa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/3/2015,10000
38.983976491568,-9.0577291987817,"Vicia sativa subsp. sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Vicia sativa subsp. sativa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-9.0578025476116,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.074089568853,-9.0578025476116,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Vicia sativa subsp. sativa","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.434527902876,-9.0580992531032,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-9.0581742652186,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Vicia sativa subsp. sativa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2024,10000
38.44326874999,-8.9427040663767,"Vicia sativa subsp. sativa","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-8.9427040663767,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Vicia sativa subsp. sativa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.713628888996,-8.9424888874153,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.803746150718,-8.9424165171392,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",4/2/2015,10000
38.983976491568,-8.9422708012183,"Vicia sativa subsp. sativa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.164201249506,-8.9421237741692,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Vicia sativa subsp. sativa","Rute Cara̤a","Rute Cara̤a",,10000
39.344420417384,-8.9419754230633,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Vicia sativa subsp. sativa","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",16/6/2010,10000
37.091174197859,-8.8312136632511,"Vicia sativa subsp. sativa","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.091174197859,-8.8312136632511,"Vicia sativa subsp. sativa","Maria Jọo Correia","Maria Jọo Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Vicia sativa subsp. sativa","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.271456481836,-8.8308120546247,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2001,10000
37.451733258581,-8.8304068544023,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.082658475658,-8.8289598771686,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.443156684999,-8.8281125174903,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2009,10000
38.443156684999,-8.8281125174903,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.623397448217,-8.8276831254729,"Vicia sativa subsp. sativa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.254196194235,-8.8261496274609,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Vicia sativa subsp. sativa","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614621855562,-8.8252514944419,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",14/4/2004,10000
39.614621855562,-8.8252514944419,"Vicia sativa subsp. sativa","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Vicia sativa subsp. sativa","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.704724766232,-8.8250244290281,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2010,10000
39.704724766232,-8.8250244290281,"Vicia sativa subsp. sativa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/5/2016,10000
39.794826273397,-8.8247963406367,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.884926376265,-8.8245672241451,"Vicia sativa subsp. sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
39.975025074053,-8.8243370743929,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2010,10000
40.065122365994,-8.824105886181,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",18/12/2016,10000
40.155218251335,-8.8238736542719,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",1/11/2015,10000
40.245312729338,-8.823640373389,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",17/7/2002,10000
40.245312729338,-8.823640373389,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",29/9/2015,10000
40.335405799275,-8.8234060382164,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2015,10000
41.596560558585,-8.820011571642,"Vicia sativa subsp. sativa","Jọo Louren̤o","Jọo Louren̤o",18/5/2014,10000
41.596560558585,-8.820011571642,"Vicia sativa subsp. sativa","Jọo Louren̤o","Jọo Louren̤o",22/5/2015,10000
41.596560558585,-8.820011571642,"Vicia sativa subsp. sativa","Jọo Louren̤o","Jọo Louren̤o",30/4/2022,10000
41.596560558585,-8.820011571642,"Vicia sativa subsp. sativa","Jọo Louren̤o","Jọo Louren̤o",20/4/2024,10000
41.776702883619,-8.8195087960047,"Vicia sativa subsp. sativa","Jọo Louren̤o","Jọo Louren̤o",9/1/2015,10000
41.776702883619,-8.8195087960047,"Vicia sativa subsp. sativa","Jọo Louren̤o","Jọo Louren̤o",9/5/2015,10000
41.866771918988,-8.8192556846444,"Vicia sativa subsp. sativa","Jọo Louren̤o","Jọo Louren̤o",6/4/2013,10000
37.090960667038,-8.718690427158,"Vicia sativa subsp. sativa","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Vicia sativa subsp. sativa","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2001,10000
37.181101802039,-8.7183565026744,"Vicia sativa subsp. sativa","Maria Jọo Correia","Maria Jọo Correia",27/4/2024,10000
37.361379939076,-8.7176841782891,"Vicia sativa subsp. sativa","Udo Schwarzer","Udo Schwarzer",15/3/2020,10000
37.361379939076,-8.7176841782891,"Vicia sativa subsp. sativa","Udo Schwarzer","Udo Schwarzer",15/3/2020,10000
37.451516938745,-8.7173457643977,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.812051118107,-8.7159769319492,"Vicia sativa subsp. sativa","Paula Canha","Paula Canha",26/6/2011,10000
38.533052914246,-8.7131649018872,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.623171877903,-8.7128062806355,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Vicia sativa subsp. sativa","Andr̩ Carapeto","Andr̩ Carapeto",28/5/2014,10000
