latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090640375193,-8.606168673674,"Cotula australis","Maria João Correia","Maria João Correia",1/12/2021,10000
37.361056513344,-8.6047599545334,"Cotula australis","Maria João Correia","Maria João Correia",20/11/2022,10000
40.605071747509,-8.5862963751197,"Cotula australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/12/2020,10000
40.695157263797,-8.5857396485673,"Cotula australis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/6/2018,10000
41.145563583234,-8.582917905791,"Cotula australis","João Lourenço","João Lourenço",22/5/2020,10000
41.145563583234,-8.582917905791,"Cotula australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/1/2023,10000
41.145563583234,-8.582917905791,"Cotula australis","Paulo Ventura Araújo","Paulo Ventura Araújo",,10000
41.505863086328,-8.5806139849326,"Cotula australis","João Lourenço","João Lourenço",3/3/2014,10000
41.505863086328,-8.5806139849326,"Cotula australis","João Lourenço","João Lourenço",23/12/2014,10000
41.505863086328,-8.5806139849326,"Cotula australis","João Lourenço","João Lourenço",17/4/2015,10000
41.505863086328,-8.5806139849326,"Cotula australis","João Lourenço","João Lourenço",16/5/2020,10000
41.595934408178,-8.5800314300052,"Cotula australis","João Lourenço","João Lourenço",12/5/2013,10000
41.595934408178,-8.5800314300052,"Cotula australis","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Cotula australis","João Lourenço","João Lourenço",5/5/2020,10000
40.064054213193,-8.47232705192,"Cotula australis","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",21/3/2013,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",6/6/2012,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",17/2/2014,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",20/3/2014,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",16/5/2017,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Cotula australis","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
41.595433501384,-8.4600449660712,"Cotula australis","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Cotula australis","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Cotula australis","Maria João Correia","Maria João Correia",18/5/2023,10000
40.243640616279,-8.3533660760269,"Cotula australis","André Carapeto","André Carapeto",8/3/2008,10000
40.333728382377,-8.3525069387042,"Cotula australis","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.333728382377,-8.3525069387042,"Cotula australis","David T. Holyoak","David T. Holyoak",25/1/2008,10000
40.874225074876,-8.3472698390158,"Cotula australis","José Costa","José Costa",22/5/2021,10000
41.144454163774,-8.344597487305,"Cotula australis","Maria João Correia","Maria João Correia",31/12/2022,10000
41.324599744522,-8.3427956135613,"Cotula australis","Maria João Correia","Maria João Correia",19/5/2023,10000
37.089038994933,-8.2686182393135,"Cotula australis","Maria João Correia","Maria João Correia",18/3/2024,10000
40.062748768915,-8.2378223250317,"Cotula australis","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.152837117059,-8.2368161391968,"Cotula australis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/1/2023,10000
40.152837117059,-8.2368161391968,"Cotula australis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/1/2023,10000
40.152837117059,-8.2368161391968,"Cotula australis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/1/2023,10000
41.142851773762,-8.1062933445207,"Cotula australis","Maria João Correia","Maria João Correia",30/12/2022,10000
41.232920221715,-8.1050677074858,"Cotula australis","Maria João Correia","Maria João Correia",30/12/2022,10000
37.08743774628,-8.0436029019194,"Cotula australis","Maria João Correia","Maria João Correia",2/2/2023,10000
37.177567418693,-8.0424678175184,"Cotula australis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/1/2022,10000
39.520442350845,-8.0111063654885,"Cotula australis","David T. Holyoak","David T. Holyoak",20/3/2013,10000
40.241132702549,-8.00069848357,"Cotula australis","José Costa","José Costa",28/3/2022,10000
36.996349103435,-7.9323654117185,"Cotula australis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/3/2022,10000
36.996349103435,-7.9323654117185,"Cotula australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/1/2020,10000
36.996349103435,-7.9323654117185,"Cotula australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/3/2020,10000
36.996349103435,-7.9323654117185,"Cotula australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/2/2022,10000
36.996349103435,-7.9323654117185,"Cotula australis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/2/2021,10000
36.996349103435,-7.9323654117185,"Cotula australis","João Neiva","João Neiva",20/1/2018,10000
37.086477060259,-7.9311024980071,"Cotula australis","Maria João Correia","Maria João Correia",19/4/2018,10000
37.086477060259,-7.9311024980071,"Cotula australis","João Neiva","João Neiva",29/12/2017,10000
37.176603607056,-7.9298339531636,"Cotula australis","Maria João Correia","Maria João Correia",18/12/2022,10000
38.528331684452,-7.910111720995,"Cotula australis","João Neiva","João Neiva",23/3/2018,10000
39.42930514544,-7.8962099363424,"Cotula australis","Maria João Correia","Maria João Correia",30/12/2021,10000
41.500995096031,-7.8617598195436,"Cotula australis","Maria João Correia","Maria João Correia",30/12/2023,10000
36.995285194641,-7.8200034837986,"Cotula australis","João Neiva","João Neiva",24/11/2019,10000
37.084235643795,-7.7061191849705,"Cotula australis","Maria João Correia","Maria João Correia",23/1/2023,10000
37.170179412873,-7.3667614508451,"Cotula australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2020,10000
37.170179412873,-7.3667614508451,"Cotula australis","Maria João Correia","Maria João Correia",9/12/2022,10000
39.690784069403,-7.1923384116132,"Cotula australis","Francisco Clamote","Francisco Clamote",12/6/2016,10000
41.03742907043,-6.9180680039681,"Cotula australis","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Cotula australis","Francisco Clamote","Francisco Clamote",8/2/2016,10000
