latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.983976491568,-9.0577291987817,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",4/2/2006,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",30/4/2005,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Asplenium trichomanes subsp. quadrivalens","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.254311532641,-9.0579502350612,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.254311532641,-9.0579502350612,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.344420417384,-9.0580245769367,"Asplenium trichomanes subsp. quadrivalens","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium trichomanes subsp. quadrivalens","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.614738672744,-9.0582496149531,"Asplenium trichomanes subsp. quadrivalens","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Asplenium trichomanes subsp. quadrivalens","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-8.9427040663767,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",16/4/2019,10000
39.074089568853,-8.9421974523884,"Asplenium trichomanes subsp. quadrivalens","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-8.9421974523884,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-8.9421974523884,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-8.9421974523884,"Asplenium trichomanes subsp. quadrivalens","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.164201249506,-8.9421237741692,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.344420417384,-8.9419754230633,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.524633988273,-8.9418257347814,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.524633988273,-8.9418257347814,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.614738672744,-8.9417503850469,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",5/3/2014,10000
39.254196194235,-8.8261496274609,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",30/5/2012,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Sónia Malveiro","Sónia Malveiro",1/5/2012,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",18/2/2012,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/10/2014,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.614621855562,-8.8252514944419,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.704724766232,-8.8250244290281,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
40.155218251335,-8.8238736542719,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",1/11/2015,10000
41.596560558585,-8.820011571642,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.686632429989,-8.8197607563231,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",5/3/2014,10000
41.686632429989,-8.8197607563231,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
41.776702883619,-8.8195087960047,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",19/11/2012,10000
41.776702883619,-8.8195087960047,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",14/1/2013,10000
41.866771918988,-8.8192556846444,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",24/6/2014,10000
41.866771918988,-8.8192556846444,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866771918988,-8.8192556846444,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
41.866771918988,-8.8192556846444,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2012,10000
37.181101802039,-8.7183565026744,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",14/1/2008,10000
37.271241559782,-8.7180210887081,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.361379939076,-8.7176841782891,"Asplenium trichomanes subsp. quadrivalens","Udo Schwarzer","Udo Schwarzer",3/3/2014,10000
37.361379939076,-8.7176841782891,"Asplenium trichomanes subsp. quadrivalens","Udo Schwarzer","Udo Schwarzer",,10000
39.434179677131,-8.7095054142263,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",17/5/2009,10000
39.524284652055,-8.7091303620005,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",18/4/2010,10000
39.524284652055,-8.7091303620005,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",18/11/2009,10000
39.524284652055,-8.7091303620005,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Asplenium trichomanes subsp. quadrivalens","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524284652055,-8.7091303620005,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2015,10000
39.614388223216,-8.7087536217405,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2015,10000
39.614388223216,-8.7087536217405,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.614388223216,-8.7087536217405,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",22/3/2014,10000
39.884690505853,-8.7076131883218,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.245073847689,-8.7060684604276,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",25/6/1993,10000
41.145933402908,-8.7020823689106,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2013,10000
41.506237594233,-8.7004366722246,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",16/5/2018,10000
41.596310096167,-8.7000205516435,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",2/2/2013,10000
41.596310096167,-8.7000205516435,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",27/6/2020,10000
41.686381178664,-8.6996025327749,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",16/2/2013,10000
41.776450841207,-8.699182605625,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2013,10000
41.866519083297,-8.6987607601234,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",1/9/2012,10000
41.866519083297,-8.6987607601234,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",14/1/2013,10000
41.866519083297,-8.6987607601234,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",4/2/2013,10000
41.866519083297,-8.6987607601234,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",6/4/2013,10000
