latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva",1/5/2009,10000
39.164086278459,-9.1736283464817,"Sideritis hirsuta","Vasco Silva","Vasco Silva",,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",1/5/2014,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Carlos Aguiar","Carlos Aguiar",11/4/1995,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",25/5/2016,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.533390187669,-9.0573673395242,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",30/11/2008,10000
38.983976491568,-9.0577291987817,"Sideritis hirsuta","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.074089568853,-9.0578025476116,"Sideritis hirsuta","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",13/5/2022,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/12/2021,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Vasco Silva","Vasco Silva",,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/7/1996,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",30/4/2005,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","Miguel Porto, Sergio Chozas, Adelaide Clemente","Miguel Porto, Sergio Chozas, Adelaide Clemente",27/3/2010,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.164201249506,-9.0578762258308,"Sideritis hirsuta","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.254311532641,-9.0579502350612,"Sideritis hirsuta","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
38.44326874999,-8.9427040663767,"Sideritis hirsuta","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Sideritis hirsuta","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",24/5/2014,10000
38.533390187669,-8.9426326604758,"Sideritis hirsuta","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/5/2023,10000
38.533390187669,-8.9426326604758,"Sideritis hirsuta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Sideritis hirsuta","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Sideritis hirsuta","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",22/5/2012,10000
39.254311532641,-8.9420497649388,"Sideritis hirsuta","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Sideritis hirsuta","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Sideritis hirsuta","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Sideritis hirsuta","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Sideritis hirsuta","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Sideritis hirsuta","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Sideritis hirsuta","Vasco Silva","Vasco Silva",,10000
39.524633988273,-8.9418257347814,"Sideritis hirsuta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2022,10000
37.271456481836,-8.8308120546247,"Sideritis hirsuta","Udo Schwarzer","Udo Schwarzer",14/4/2019,10000
39.254196194235,-8.8261496274609,"Sideritis hirsuta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Sideritis hirsuta","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/12/2020,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Sideritis hirsuta","Miguel Porto","Miguel Porto",31/5/2017,10000
39.434411826963,-8.8257025766389,"Sideritis hirsuta","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",31/5/2018,10000
39.434411826963,-8.8257025766389,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/4/2005,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",18/5/2009,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2022,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2021,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/11/2021,10000
39.614621855562,-8.8252514944419,"Sideritis hirsuta","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.344073299293,-8.7098787867686,"Sideritis hirsuta","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Sideritis hirsuta","Miguel Porto","Miguel Porto",13/6/2018,10000
39.434179677131,-8.7095054142263,"Sideritis hirsuta","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Sideritis hirsuta","Miguel Porto","Miguel Porto",18/11/2023,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",22/12/2023,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",7/4/2023,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",28/5/2022,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/11/2021,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2019,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2009,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.524284652055,-8.7091303620005,"Sideritis hirsuta","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
39.614388223216,-8.7087536217405,"Sideritis hirsuta","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",18/12/2023,10000
39.614388223216,-8.7087536217405,"Sideritis hirsuta","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/6/2021,10000
39.614388223216,-8.7087536217405,"Sideritis hirsuta","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",24/2/2023,10000
39.614388223216,-8.7087536217405,"Sideritis hirsuta","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",12/5/2022,10000
39.433831457374,-8.5933099315558,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Sideritis hirsuta","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2023,10000
39.523935321854,-8.5927848701312,"Sideritis hirsuta","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",9/6/2022,10000
39.523935321854,-8.5927848701312,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Sideritis hirsuta","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/8/2013,10000
39.614037779736,-8.5922574455451,"Sideritis hirsuta","Filipe Covelo","Filipe Covelo",15/6/2023,10000
39.614037779736,-8.5922574455451,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.614037779736,-8.5922574455451,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.614037779736,-8.5922574455451,"Sideritis hirsuta","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
