QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC59";"29S";655000;4295000;"Merendera filifolia";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Merendera filifolia";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Merendera filifolia";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Merendera filifolia";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Merendera filifolia";2005;10;29;"Miguel Porto, Cristina Estima Ramalho"
"PC72";"29S";675000;4225000;"Merendera filifolia";2023;11;4;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Merendera filifolia";2023;11;4;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Merendera filifolia";2023;11;4;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Merendera filifolia";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Merendera filifolia";;;;"Miguel Porto, Ana JÃºlia Pereira"
