latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.18035203087,-8.4930479608404,"Nonea vesicaria","Maria João Correia","Maria João Correia",13/3/2024,10000
37.540893002286,-8.4906168863242,"Nonea vesicaria","Udo Schwarzer","Udo Schwarzer",19/7/2023,10000
37.089679531244,-8.3811319867081,"Nonea vesicaria","Maria João Correia","Maria João Correia",27/1/2023,10000
37.089679531244,-8.3811319867081,"Nonea vesicaria","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Nonea vesicaria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Nonea vesicaria","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Nonea vesicaria","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.179816497669,-8.3803974137486,"Nonea vesicaria","André Carapeto","André Carapeto",27/2/2014,10000
38.261351560023,-8.3713225129812,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
37.179173877225,-8.2677501436229,"Nonea vesicaria","Maria João Correia","Maria João Correia",23/2/2024,10000
37.179173877225,-8.2677501436229,"Nonea vesicaria","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Nonea vesicaria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Nonea vesicaria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Nonea vesicaria","Luís Nunes Alberto","Luís Nunes Alberto",1/3/2021,10000
37.179173877225,-8.2677501436229,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179173877225,-8.2677501436229,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.900202721612,-8.2606644521125,"Nonea vesicaria","Miguel Porto","Miguel Porto",27/3/2022,10000
38.260683541111,-8.2570257134191,"Nonea vesicaria","Miguel Porto","Miguel Porto",2/4/2015,10000
37.178424180119,-8.1551067462755,"Nonea vesicaria","Maria João Correia","Maria João Correia",23/2/2024,10000
37.178424180119,-8.1551067462755,"Nonea vesicaria","minosse (BioDiversity4All)","minosse (BioDiversity4All)",13/1/2019,10000
37.178424180119,-8.1551067462755,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Nonea vesicaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Nonea vesicaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Nonea vesicaria","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Nonea vesicaria","André Carapeto","André Carapeto",3/2/2006,10000
37.268555233455,-8.1541006786341,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Nonea vesicaria","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",12/2/2003,10000
38.079671610154,-8.1448415469994,"Nonea vesicaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2023,10000
38.079671610154,-8.1448415469994,"Nonea vesicaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2023,10000
38.079671610154,-8.1448415469994,"Nonea vesicaria","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Nonea vesicaria","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Nonea vesicaria","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Nonea vesicaria","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Nonea vesicaria","André Carapeto","André Carapeto",5/4/2016,10000
38.169788617753,-8.1437896327103,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
37.08743774628,-8.0436029019194,"Nonea vesicaria","João Neiva","João Neiva",24/2/2019,10000
37.08743774628,-8.0436029019194,"Nonea vesicaria","João Neiva","João Neiva",12/1/2014,10000
37.177567418693,-8.0424678175184,"Nonea vesicaria","Maria João Correia","Maria João Correia",16/2/2024,10000
37.177567418693,-8.0424678175184,"Nonea vesicaria","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Nonea vesicaria","Maria João Correia","Maria João Correia",26/1/2019,10000
37.177567418693,-8.0424678175184,"Nonea vesicaria","Maria João Correia","Maria João Correia",26/1/2019,10000
37.89855413888,-8.033202885295,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
37.89855413888,-8.033202885295,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
37.89855413888,-8.033202885295,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
37.988671127019,-8.0320213723954,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",4/3/2021,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",4/3/2021,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",12/5/2020,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",25/3/2019,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Miguel Porto","Miguel Porto",17/2/2020,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",28/2/2019,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","André Carapeto","André Carapeto",12/4/2016,10000
38.078786699411,-8.030834577753,"Nonea vesicaria","André Carapeto","André Carapeto",8/4/2016,10000
38.259013592048,-8.0284450420328,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Nonea vesicaria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.34912490987,-8.0272422498935,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
37.086477060259,-7.9311024980071,"Nonea vesicaria","Maria João Correia","Maria João Correia",17/3/2023,10000
37.086477060259,-7.9311024980071,"Nonea vesicaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.717333199832,-7.9221029456541,"Nonea vesicaria","Adelaide Clemente","Adelaide Clemente",12/4/2015,10000
37.987678850391,-7.918159250486,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Nonea vesicaria","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Nonea vesicaria","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.077791222061,-7.9168329176893,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.077791222061,-7.9168329176893,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
37.085409686915,-7.8186077280096,"Nonea vesicaria","Maria João Correia","Maria João Correia",1/5/2019,10000
37.085409686915,-7.8186077280096,"Nonea vesicaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.986576379174,-7.8043030341207,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
37.17435489839,-7.7045838009089,"Nonea vesicaria","André Carapeto","André Carapeto",15/3/2007,10000
37.8952573861,-7.6920515228852,"Nonea vesicaria","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Nonea vesicaria","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Nonea vesicaria","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Nonea vesicaria","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Nonea vesicaria","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Nonea vesicaria","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.165572097547,-7.6872355245749,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2015,10000
38.886347686872,-7.6740729593869,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",11/4/2015,10000
38.886347686872,-7.6740729593869,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",11/4/2015,10000
38.886347686872,-7.6740729593869,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
37.173070038393,-7.5919687046332,"Nonea vesicaria","Maria João Correia","Maria João Correia",10/1/2024,10000
37.533515993318,-7.5852189137761,"Nonea vesicaria","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",12/5/2018,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2018,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Miguel Porto","Miguel Porto",19/4/2018,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Carla Pinto Cruz","Carla Pinto Cruz",25/3/2016,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2019,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Miguel Porto","Miguel Porto",24/4/2018,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Miguel Porto","Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
37.984040928545,-7.5766108045673,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.07414156634,-7.5748660386913,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
38.07414156634,-7.5748660386913,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.07414156634,-7.5748660386913,"Nonea vesicaria","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Cristina Tauleigne Gomes",13/5/2012,10000
37.892510512444,-7.4646518244698,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2019,10000
38.072704007797,-7.4608918614554,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.072704007797,-7.4608918614554,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
38.072704007797,-7.4608918614554,"Nonea vesicaria","Miguel Porto","Miguel Porto",18/4/2017,10000
38.072704007797,-7.4608918614554,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/4/2017,10000
38.162798559753,-7.4589992648132,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Nonea vesicaria","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
37.981064944708,-7.348949656825,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",23/2/2018,10000
37.981064944708,-7.348949656825,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
38.071155984526,-7.3469261164508,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.071155984526,-7.3469261164508,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.071155984526,-7.3469261164508,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Nonea vesicaria","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Nonea vesicaria","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.431505364714,-7.3387410605325,"Nonea vesicaria","Miguel Porto","Miguel Porto",23/4/2017,10000
38.611671165777,-7.3345933815199,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
37.979411813894,-7.2351322927236,"Nonea vesicaria","Miguel Porto","Miguel Porto",6/5/2018,10000
38.069497522461,-7.2329694282872,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",17/4/2018,10000
38.069497522461,-7.2329694282872,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.069497522461,-7.2329694282872,"Nonea vesicaria","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Nonea vesicaria","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.069497522461,-7.2329694282872,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2015,10000
38.069497522461,-7.2329694282872,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.159581741777,-7.2307968957057,"Nonea vesicaria","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Nonea vesicaria","Miguel Porto","Miguel Porto",17/4/2017,10000
38.249664470209,-7.228614648671,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.339745706132,-7.2264226405399,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/5/2016,10000
38.700055692601,-7.2175560523192,"Nonea vesicaria","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Nonea vesicaria","André Carapeto","André Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Nonea vesicaria","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Nonea vesicaria","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Nonea vesicaria","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Nonea vesicaria","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Nonea vesicaria","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Nonea vesicaria","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Nonea vesicaria","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Nonea vesicaria","André Carapeto","André Carapeto",28/3/2016,10000
38.970272432991,-7.2108012833021,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
38.970272432991,-7.2108012833021,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
41.131515321408,-7.1533578991405,"Nonea vesicaria","Paulo Alves","Paulo Alves",,10000
41.131515321408,-7.1533578991405,"Nonea vesicaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
38.157807169039,-7.1167099891591,"Nonea vesicaria","Sergio Chozas","Sergio Chozas",3/3/2019,10000
38.157807169039,-7.1167099891591,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.878381014529,-7.0978341005083,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.878381014529,-7.0978341005083,"Nonea vesicaria","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Nonea vesicaria","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Nonea vesicaria","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Nonea vesicaria","André Carapeto","André Carapeto",28/3/2016,10000
38.96844593118,-7.0954267970749,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2018,10000
38.96844593118,-7.0954267970749,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
