latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2012,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",30/5/2010,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",13/4/2009,10000
37.361595559198,-8.8306099055653,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/9/2021,10000
37.361595559198,-8.8306099055653,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Stauracanthus boivinii","André Carapeto","André Carapeto",3/5/2016,10000
37.541869578831,-8.8302028968938,"Stauracanthus boivinii","André Carapeto","André Carapeto",1/5/2016,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",9/4/2013,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",8/4/2013,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/6/2013,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",31/5/2013,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",31/5/2013,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",9/4/2013,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/8/2007,10000
37.271241559782,-8.7180210887081,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","André Carapeto","André Carapeto",31/5/2013,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","Udo Schwarzer","Udo Schwarzer",30/3/2014,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361379939076,-8.7176841782891,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2013,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/6/2013,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Stauracanthus boivinii","André Carapeto","André Carapeto",6/6/2013,10000
37.541652557625,-8.717005839964,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Stauracanthus boivinii","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/5/2016,10000
37.541652557625,-8.717005839964,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/5/2016,10000
37.541652557625,-8.717005839964,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/5/2016,10000
37.541652557625,-8.717005839964,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/5/2016,10000
37.541652557625,-8.717005839964,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/7/2013,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus boivinii","André Carapeto","André Carapeto",28/4/2016,10000
37.721919648435,-8.7163214309371,"Stauracanthus boivinii","Paula Canha","Paula Canha",2/2/2020,10000
37.721919648435,-8.7163214309371,"Stauracanthus boivinii","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Stauracanthus boivinii","Paula Canha","Paula Canha",22/4/2022,10000
37.721919648435,-8.7163214309371,"Stauracanthus boivinii","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/5/2018,10000
37.721919648435,-8.7163214309371,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Stauracanthus boivinii","André Carapeto","André Carapeto",10/5/2006,10000
37.721919648435,-8.7163214309371,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2009,10000
37.812051118107,-8.7159769319492,"Stauracanthus boivinii","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
37.812051118107,-8.7159769319492,"Stauracanthus boivinii","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.902181202473,-8.7156308936291,"Stauracanthus boivinii","André Carapeto","André Carapeto",27/4/2016,10000
37.361056513344,-8.6047599545334,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2013,10000
37.361056513344,-8.6047599545334,"Stauracanthus boivinii","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2013,10000
37.361056513344,-8.6047599545334,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2013,10000
37.361056513344,-8.6047599545334,"Stauracanthus boivinii","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Stauracanthus boivinii","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Stauracanthus boivinii","André Carapeto","André Carapeto",5/6/2013,10000
37.451192463464,-8.6042861849838,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/5/2013,10000
37.451192463464,-8.6042861849838,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2013,10000
37.451192463464,-8.6042861849838,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2013,10000
37.451192463464,-8.6042861849838,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2013,10000
37.451192463464,-8.6042861849838,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2013,10000
37.721592009548,-8.6028521482617,"Stauracanthus boivinii","Paula Canha","Paula Canha",24/2/2018,10000
37.811722419651,-8.6023698598641,"Stauracanthus boivinii","Paula Canha","Paula Canha",1/5/2018,10000
37.991979075207,-8.6013988078362,"Stauracanthus boivinii","João Neiva","João Neiva",5/10/2020,10000
37.270489351197,-8.4924442449762,"Stauracanthus boivinii","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",11/4/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",11/4/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/5/2006,10000
37.81128416356,-8.4887649429144,"Stauracanthus boivinii","Miguel Porto","Miguel Porto",2/6/2022,10000
37.81128416356,-8.4887649429144,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
37.901411769711,-8.4881421047146,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
37.089679531244,-8.3811319867081,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.179816497669,-8.3803974137486,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/7/2020,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",17/7/2020,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Stauracanthus boivinii","André Carapeto","André Carapeto",30/5/2020,10000
