latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/7/1996,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/6/1997,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",5/8/2012,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.533390187669,-9.0573673395242,"Staehelina dubia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",27/6/2021,10000
38.893862018552,-9.0576561777309,"Staehelina dubia","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Staehelina dubia","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Staehelina dubia","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893862018552,-9.0576561777309,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.893862018552,-9.0576561777309,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983976491568,-9.0577291987817,"Staehelina dubia","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/12/2008,10000
39.074089568853,-9.0578025476116,"Staehelina dubia","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Staehelina dubia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Staehelina dubia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Staehelina dubia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Staehelina dubia","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Staehelina dubia","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
38.44326874999,-8.9427040663767,"Staehelina dubia","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Staehelina dubia","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Staehelina dubia","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/3/2021,10000
38.533390187669,-8.9426326604758,"Staehelina dubia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Staehelina dubia","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/6/2021,10000
38.533390187669,-8.9426326604758,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/3/2014,10000
38.533390187669,-8.9426326604758,"Staehelina dubia","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.533390187669,-8.9426326604758,"Staehelina dubia","Miguel Porto","Miguel Porto",19/2/2009,10000
38.983976491568,-8.9422708012183,"Staehelina dubia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.164201249506,-8.9421237741692,"Staehelina dubia","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Staehelina dubia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Staehelina dubia","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Staehelina dubia","Miguel Porto","Miguel Porto",3/7/2022,10000
40.245432171206,-8.9412133406517,"Staehelina dubia","Horst Engels","Horst Engels",8/8/2008,10000
37.091174197859,-8.8312136632511,"Staehelina dubia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.271456481836,-8.8308120546247,"Staehelina dubia","Udo Schwarzer","Udo Schwarzer",21/5/2023,10000
37.361595559198,-8.8306099055653,"Staehelina dubia","Udo Schwarzer","Udo Schwarzer",6/2/2022,10000
39.164086278459,-8.8263716535183,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Staehelina dubia","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Staehelina dubia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Staehelina dubia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Staehelina dubia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Staehelina dubia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.434411826963,-8.8257025766389,"Staehelina dubia","Adelaide Clemente, Sara Lobo Dias","Adelaide Clemente, Sara Lobo Dias",,10000
39.434411826963,-8.8257025766389,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Staehelina dubia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Staehelina dubia","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Staehelina dubia","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2020,10000
39.614621855562,-8.8252514944419,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.16385633833,-8.7106205258996,"Staehelina dubia","Miguel Porto","Miguel Porto",19/7/2020,10000
39.2539655194,-8.7102504879167,"Staehelina dubia","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Staehelina dubia","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344073299293,-8.7098787867686,"Staehelina dubia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Staehelina dubia","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Staehelina dubia","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Staehelina dubia","Miguel Porto","Miguel Porto",18/11/2023,10000
39.524284652055,-8.7091303620005,"Staehelina dubia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/6/2021,10000
39.524284652055,-8.7091303620005,"Staehelina dubia","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.614388223216,-8.7087536217405,"Staehelina dubia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",6/7/2023,10000
39.614388223216,-8.7087536217405,"Staehelina dubia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2021,10000
39.433831457374,-8.5933099315558,"Staehelina dubia","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/6/2023,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/6/2022,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2020,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.614037779736,-8.5922574455451,"Staehelina dubia","Filipe Covelo","Filipe Covelo",19/7/2020,10000
39.884336705353,-8.5906608746183,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/3/2013,10000
39.974433528473,-8.5901238787479,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Staehelina dubia","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2012,10000
40.064528940879,-8.5895844599555,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2013,10000
40.334806706067,-8.5879515433937,"Staehelina dubia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Staehelina dubia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Staehelina dubia","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa",15/2/2014,10000
37.18035203087,-8.4930479608404,"Staehelina dubia","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Staehelina dubia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/7/2022,10000
37.18035203087,-8.4930479608404,"Staehelina dubia","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Staehelina dubia","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Staehelina dubia","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Staehelina dubia","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Staehelina dubia","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Staehelina dubia","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Staehelina dubia","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
