QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1998;7;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1997;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1997;7;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1997;5;22;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1996;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;7;27;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2015;7;6;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2012;7;15;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Coincya monensis subsp. orophila";2023;4;23;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Coincya monensis subsp. orophila";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE24";"29T";625000;4445000;"Coincya monensis subsp. orophila";1997;6;5;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1996;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1996;7;3;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2019;;;"Paulo Pereira"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2018;;;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2018;;;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";;;;"SÃ­lvia Ribeiro"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1992;6;5;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1997;6;21;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1997;6;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1996;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1996;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1996;5;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1994;8;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1994;8;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";1992;7;23;"Jan Jansen"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2014;8;1;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Coincya monensis subsp. orophila";2009;6;;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Coincya monensis subsp. orophila";1997;7;1;"Jan Jansen"
"PE27";"29T";625000;4475000;"Coincya monensis subsp. orophila";2010;5;;"Alexandre Silva"
