latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2018,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/4/2022,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/5/2020,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",30/4/2019,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",25/4/2019,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",1/5/2018,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",25/4/2018,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",16/4/2018,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",16/4/2018,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",16/4/2018,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/5/2012,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.623397448217,-9.1723168745271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",28/4/2013,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",28/4/2013,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",28/4/2013,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/3/2022,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",20/4/2022,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",20/4/2022,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2020,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2020,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/5/2020,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2022,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/4/2022,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",15/5/2018,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",13/4/2016,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",16/4/2014,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.71351574099,-9.1725330147359,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.803632639919,-9.1727501239891,"Serapias parviflora","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/4/2021,10000
38.803632639919,-9.1727501239891,"Serapias parviflora","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/4/2021,10000
38.803632639919,-9.1727501239891,"Serapias parviflora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",12/5/2018,10000
38.893748144057,-9.1729682070125,"Serapias parviflora","Sónia Malveiro","Sónia Malveiro",29/4/2018,10000
38.893748144057,-9.1729682070125,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2022,10000
38.893748144057,-9.1729682070125,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Serapias parviflora","AOSP","AOSP",,10000
38.893748144057,-9.1729682070125,"Serapias parviflora","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.983862252471,-9.1731872685664,"Serapias parviflora","João Farminhão","João Farminhão",28/4/2013,10000
39.164086278459,-9.1736283464817,"Serapias parviflora","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Serapias parviflora","Cristina Silva","Cristina Silva",2/5/2020,10000
39.434411826963,-9.1742974233611,"Serapias parviflora","Cristina Silva","Cristina Silva",2/5/2020,10000
39.434411826963,-9.1742974233611,"Serapias parviflora","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.524517542199,-9.174522458037,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/4/2023,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Serapias parviflora","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.533390187669,-9.0573673395242,"Serapias parviflora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Serapias parviflora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Serapias parviflora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Serapias parviflora","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-9.0573673395242,"Serapias parviflora","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.533390187669,-9.0573673395242,"Serapias parviflora","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623510234328,-9.0574390653271,"Serapias parviflora","Francisco Clamote","Francisco Clamote",14/5/2018,10000
38.623510234328,-9.0574390653271,"Serapias parviflora","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Serapias parviflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",27/4/2013,10000
38.623510234328,-9.0574390653271,"Serapias parviflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2013,10000
38.623510234328,-9.0574390653271,"Serapias parviflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/5/2013,10000
38.623510234328,-9.0574390653271,"Serapias parviflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/5/2013,10000
38.893862018552,-9.0576561777309,"Serapias parviflora","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",23/4/2014,10000
38.983976491568,-9.0577291987817,"Serapias parviflora","Sara Lobo Dias","Sara Lobo Dias",27/4/2014,10000
38.983976491568,-9.0577291987817,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
39.074089568853,-9.0578025476116,"Serapias parviflora","AOSP","AOSP",,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","AOSP","AOSP",,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2015,10000
37.001137413311,-8.9438042786684,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Serapias parviflora","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Serapias parviflora","João Domingues Almeida","João Domingues Almeida",1/5/2003,10000
37.091280964147,-8.9437377889098,"Serapias parviflora","André Carapeto","André Carapeto",16/4/2004,10000
38.44326874999,-8.9427040663767,"Serapias parviflora","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","André Carapeto","André Carapeto",16/4/2015,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Serapias parviflora","Francisco Clamote","Francisco Clamote",6/5/2012,10000
38.983976491568,-8.9422708012183,"Serapias parviflora","Sara Lobo Dias","Sara Lobo Dias",27/4/2014,10000
38.983976491568,-8.9422708012183,"Serapias parviflora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Serapias parviflora","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Serapias parviflora","AOSP","AOSP",,10000
39.074089568853,-8.9421974523884,"Serapias parviflora","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.074089568853,-8.9421974523884,"Serapias parviflora","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.164201249506,-8.9421237741692,"Serapias parviflora","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Serapias parviflora","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Serapias parviflora","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Serapias parviflora","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524633988273,-8.9418257347814,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.704841955471,-8.9416746960106,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
40.155337315322,-8.9412911015367,"Serapias parviflora","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
37.091174197859,-8.8312136632511,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.271456481836,-8.8308120546247,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Serapias parviflora","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Serapias parviflora","Udo Schwarzer","Udo Schwarzer",25/3/2024,10000
37.361595559198,-8.8306099055653,"Serapias parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Serapias parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Serapias parviflora","Maria João Correia","Maria João Correia",9/4/2022,10000
37.361595559198,-8.8306099055653,"Serapias parviflora","Udo Schwarzer","Udo Schwarzer",9/4/2016,10000
37.361595559198,-8.8306099055653,"Serapias parviflora","Udo Schwarzer","Udo Schwarzer",20/4/2013,10000
37.541869578831,-8.8302028968938,"Serapias parviflora","André Carapeto","André Carapeto",29/4/2016,10000
