QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;8;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;6;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ornithogalum orthophyllum subsp. baeticum";2014;4;15;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2021;1;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2016;5;;"Vasco Silva"
"ND14";"29S";515000;4345000;"Ornithogalum orthophyllum subsp. baeticum";2021;4;11;"Adelaide Clemente"
"ND15";"29S";515000;4355000;"Ornithogalum orthophyllum subsp. baeticum";2018;5;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ornithogalum orthophyllum subsp. baeticum";2003;5;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ornithogalum orthophyllum subsp. baeticum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;20;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Ornithogalum orthophyllum subsp. baeticum";2003;3;26;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Ornithogalum orthophyllum subsp. baeticum";2012;4;;"Paulo Lemos"
"ND18";"29S";515000;4385000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;20;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ornithogalum orthophyllum subsp. baeticum";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ornithogalum orthophyllum subsp. baeticum";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Ornithogalum orthophyllum subsp. baeticum";2012;5;18;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;17;"Francisco Clamote"
"NE26";"29T";525000;4465000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;11;"Afonso Petronilho"
"NE27";"29T";525000;4475000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;31;"Afonso Petronilho"
"NB31";"29S";535000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;22;"Francisco Clamote"
"NB36";"29S";535000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;14;"Paula Canha"
"NB36";"29S";535000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;31;"Francisco de Sousa (BioDiversity4All)"
"NB37";"29S";535000;4175000;"Ornithogalum orthophyllum subsp. baeticum";2014;4;19;"Udo Schwarzer"
"ND38";"29S";535000;4385000;"Ornithogalum orthophyllum subsp. baeticum";2023;4;9;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Ornithogalum orthophyllum subsp. baeticum";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF36";"29T";535000;4565000;"Ornithogalum orthophyllum subsp. baeticum";1994;;;"Paulo Alves"
"NB41";"29S";545000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;13;"Maria JoÃ£o Correia"
"NB46";"29S";545000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;23;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE42";"29S";545000;4425000;"Ornithogalum orthophyllum subsp. baeticum";2014;4;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";1996;6;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;25;"JoÃ£o FarminhÃ£o"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Ornithogalum orthophyllum subsp. baeticum";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ornithogalum orthophyllum subsp. baeticum";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;10;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;25;"Maria JoÃ£o Correia"
"NC59";"29S";555000;4295000;"Ornithogalum orthophyllum subsp. baeticum";2018;4;15;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2022;5;10;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2019;5;1;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2023;4;13;"Filipe Covelo"
"NE51";"29S";555000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Ornithogalum orthophyllum subsp. baeticum";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ornithogalum orthophyllum subsp. baeticum";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ornithogalum orthophyllum subsp. baeticum";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Ornithogalum orthophyllum subsp. baeticum";2014;5;5;"David T. Holyoak"
"NB60";"29S";565000;4105000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;25;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;6;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;10;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;10;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;13;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;6;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;6;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;30;"Maria JoÃ£o Correia"
"NE60";"29S";565000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2013;5;20;"David T. Holyoak"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2024;2;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2020;8;3;"Rainer Burkard"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2006;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;24;"Ricardo Lima (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2018;4;4;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2002;3;18;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2004;5;13;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2006;4;3;"AndrÃ© Carapeto"
"NC76";"29S";575000;4265000;"Ornithogalum orthophyllum subsp. baeticum";2010;4;20;"Paulo Eduardo Cardoso"
"NC76";"29S";575000;4265000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;17;"Ana JÃºlia Pereira"
"NC77";"29S";575000;4275000;"Ornithogalum orthophyllum subsp. baeticum";2009;4;;"Vasco Silva, Carla Pinto Cruz"
"NC78";"29S";575000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Ornithogalum orthophyllum subsp. baeticum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND79";"29S";575000;4395000;"Ornithogalum orthophyllum subsp. baeticum";2023;4;26;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Ornithogalum orthophyllum subsp. baeticum";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2022;5;6;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Ornithogalum orthophyllum subsp. baeticum";2005;4;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2003;3;1;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;3;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Ornithogalum orthophyllum subsp. baeticum";2014;3;28;"Francisco Clamote"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2016;4;20;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;1;"Ana JÃºlia Pereira"
"NC86";"29S";585000;4265000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;31;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;11;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;24;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Ornithogalum orthophyllum subsp. baeticum";2023;4;7;"Maria JoÃ£o Correia"
"NB95";"29S";595000;4155000;"Ornithogalum orthophyllum subsp. baeticum";2016;4;21;"AndrÃ© Carapeto"
"NB96";"29S";595000;4165000;"Ornithogalum orthophyllum subsp. baeticum";2023;5;3;"Miguel Porto"
"ND97";"29S";595000;4375000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;24;"SÃ­lvia Ribeiro (LVFlora)"
"PB00";"29S";605000;4105000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Ornithogalum orthophyllum subsp. baeticum";2019;3;31;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;19;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Ornithogalum orthophyllum subsp. baeticum";2023;4;7;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;6;"Francisco Clamote"
"PB07";"29S";605000;4175000;"Ornithogalum orthophyllum subsp. baeticum";2016;3;25;"Eduardo Marabuto"
"PB07";"29S";605000;4175000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;29;"Francisco de Sousa (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;19;"Catarina Palma (BioDiversity4All)"
"PB08";"29S";605000;4185000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;7;"Francisco Clamote"
"PB08";"29S";605000;4185000;"Ornithogalum orthophyllum subsp. baeticum";2017;4;7;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Ornithogalum orthophyllum subsp. baeticum";2013;5;;"SÃ­lvia Ribeiro"
