latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.326088334182,-8.701263258121,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2016,10000
41.326088334182,-8.701263258121,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",14/7/2013,10000
41.41616367339,-8.7008509044362,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",8/5/2016,10000
41.41616367339,-8.7008509044362,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",9/7/2017,10000
41.41616367339,-8.7008509044362,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",11/5/2020,10000
41.506237594233,-8.7004366722246,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",20/5/2020,10000
41.596310096167,-8.7000205516435,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",11/5/2014,10000
41.596310096167,-8.7000205516435,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",7/6/2014,10000
41.596310096167,-8.7000205516435,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",14/5/2021,10000
41.596310096167,-8.7000205516435,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",8/5/2022,10000
41.686381178664,-8.6996025327749,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",27/6/2014,10000
41.686381178664,-8.6996025327749,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",27/6/2014,10000
41.686381178664,-8.6996025327749,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",27/6/2014,10000
41.776450841207,-8.699182605625,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",24/5/2014,10000
41.956585904446,-8.6983369861224,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
37.27091918113,-8.6052316192919,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Polycarpon tetraphyllum subsp. tetraphyllum","André Carapeto","André Carapeto",30/6/2013,10000
39.163511433052,-8.5948710533345,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.433831457374,-8.5933099315558,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.974433528473,-8.5901238787479,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
40.334806706067,-8.5879515433937,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/9/2014,10000
41.145563583234,-8.582917905791,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",29/5/2020,10000
41.145563583234,-8.582917905791,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2012,10000
41.415790342339,-8.5811938962479,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",9/7/2017,10000
41.415790342339,-8.5811938962479,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",27/6/2020,10000
41.415790342339,-8.5811938962479,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",11/5/2021,10000
41.505863086328,-8.5806139849326,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",6/8/2015,10000
41.505863086328,-8.5806139849326,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",26/4/2016,10000
41.505863086328,-8.5806139849326,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",3/4/2017,10000
41.505863086328,-8.5806139849326,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",5/6/2017,10000
41.505863086328,-8.5806139849326,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",16/5/2020,10000
41.505863086328,-8.5806139849326,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",4/5/2021,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",17/7/2013,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",9/4/2014,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",2/5/2015,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",14/6/2015,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",29/9/2015,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",17/5/2016,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",17/5/2016,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",16/5/2017,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",7/5/2020,10000
41.595934408178,-8.5800314300052,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",19/5/2020,10000
41.686004307342,-8.5794462175815,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",4/4/2015,10000
41.686004307342,-8.5794462175815,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",12/4/2015,10000
41.866139835487,-8.5782677641763,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.956205463439,-8.5776744948917,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
42.046269666649,-8.5770785115026,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",23/8/2014,10000
37.270489351197,-8.4924442449762,"Polycarpon tetraphyllum subsp. tetraphyllum","André Carapeto","André Carapeto",30/6/2013,10000
40.064054213193,-8.47232705192,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",1/4/2021,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.24423778385,-8.470930608879,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
40.334327444096,-8.4702276515633,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.874835607145,-8.4659425868723,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
41.32521997726,-8.4622817136996,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",,10000
41.32521997726,-8.4622817136996,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",15/11/2012,10000
41.595433501384,-8.4600449660712,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",18/5/2022,10000
41.685501822826,-8.4592925740846,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",26/8/2013,10000
41.685501822826,-8.4592925740846,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",27/5/2017,10000
41.685501822826,-8.4592925740846,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",24/5/2021,10000
40.153551428249,-8.3542213483002,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",17/7/2019,10000
40.153551428249,-8.3542213483002,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.243640616279,-8.3533660760269,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.333728382377,-8.3525069387042,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.333728382377,-8.3525069387042,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",25/1/2008,10000
40.603983141205,-8.3499061393901,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",29/10/2000,10000
40.69406521177,-8.3490313440803,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
41.054379229172,-8.3454923113934,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.594807384804,-8.3400619191855,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",4/6/2020,10000
41.684873734181,-8.3391423656261,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",27/5/2017,10000
41.865002133281,-8.3372906437226,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",3/7/2015,10000
41.865002133281,-8.3372906437226,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",3/7/2021,10000
41.865002133281,-8.3372906437226,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",3/7/2021,10000
42.045124795711,-8.3354219535983,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.135183974299,-8.33448118912,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
38.891470789757,-8.2504993718994,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98157760679,-8.2495502436959,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.612285653062,-8.2427858820188,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.612285653062,-8.2427858820188,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",13/9/2012,10000
40.062748768915,-8.2378223250317,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.513176230949,-8.2327457205827,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.873492459962,-8.228601097529,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
41.053641977118,-8.2265004812666,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.413923787522,-8.2222416576633,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",6/9/2015,10000
41.684120052741,-8.218996355548,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",26/7/2013,10000
41.8642436995,-8.2168080620752,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",30/5/2021,10000
37.448813142114,-8.1520750579618,"Polycarpon tetraphyllum subsp. tetraphyllum","André Carapeto","André Carapeto",2/6/2013,10000
38.079671610154,-8.1448415469994,"Polycarpon tetraphyllum subsp. tetraphyllum","André Carapeto","André Carapeto",6/4/2016,10000
39.521373750937,-8.1274332883322,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.521373750937,-8.1274332883322,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",27/4/2017,10000
39.791652349168,-8.1240279681896,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.881742355976,-8.1228826179613,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.881742355976,-8.1228826179613,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.061918075067,-8.1205763977903,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.782563560313,-8.1111407127436,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Polycarpon tetraphyllum subsp. tetraphyllum","Filipe Covelo","Filipe Covelo",18/7/2021,10000
40.962710549837,-8.1087280076761,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
41.322987226002,-8.1038364950877,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.593179569644,-8.1001091139356,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",31/5/2020,10000
38.889762943521,-8.0199115193421,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.430349589143,-8.0123812307259,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Polycarpon tetraphyllum subsp. tetraphyllum","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.520442350845,-8.0111063654885,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2010,10000
