DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 03-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Acacia longifolia	Fabaceae	2014	2	21	MC97	495000	4275000
Acacia longifolia	Fabaceae	2021	3	6	MC87	485000	4275000
Acacia longifolia	Fabaceae	2015	3	29	NE13	515000	4435000
Acacia longifolia	Fabaceae	2015	4	5	NC28	525000	4285000
Acacia longifolia	Fabaceae	2015	3	29	NE13	515000	4435000
Acacia longifolia	Fabaceae	2015	3	29	NE03	505000	4435000
Acacia longifolia	Fabaceae	2015	3	14	NA89	585000	4095000
Acacia longifolia	Fabaceae	2019	2	16	MD98	495000	4385000
Acacia longifolia	Fabaceae	2019	3	17	NC34	535000	4245000
Acacia longifolia	Fabaceae	2019	2	21	PB31	635000	4115000
Acacia longifolia	Fabaceae	2019	3	18	MC86	485000	4265000
Acacia longifolia	Fabaceae	2019	2	23	NF20	525000	4505000
Acacia longifolia	Fabaceae	2019	2	16	MD99	495000	4395000
Acacia longifolia	Fabaceae	2024	1	13	NB92	595000	4125000
Acacia longifolia	Fabaceae	2024	1	15	NB17	515000	4175000
Acacia longifolia	Fabaceae	2022	2	4	NE13	515000	4435000
Acacia longifolia	Fabaceae	2024	2	14	PB31	635000	4115000
Acacia longifolia	Fabaceae	2024	1	29	MC87	485000	4275000
Acacia longifolia	Fabaceae	2022	1	24	PB31	635000	4115000
Acacia longifolia	Fabaceae	2014	3	2	NE19	515000	4495000
Acacia longifolia	Fabaceae	2022	1	25	MC86	485000	4265000
Acacia longifolia	Fabaceae	2022	1	17	NB92	595000	4125000
Acacia longifolia	Fabaceae	2016	1	20	NF30	535000	4505000
Acacia longifolia	Fabaceae	2013	2	9	MC86	485000	4265000
Acacia longifolia	Fabaceae	2013	3	10	NF29	525000	4595000
Acacia longifolia	Fabaceae	2013	2	24	NF29	525000	4595000
Acacia longifolia	Fabaceae	2014	3	7	NF18	515000	4585000
Acacia longifolia	Fabaceae	2013	1	28	NG11	515000	4615000
Acacia longifolia	Fabaceae	2016	2	15	NG21	525000	4615000
Acacia longifolia	Fabaceae	2017	2	8	NF19	515000	4595000
Acacia longifolia	Fabaceae	2023	3	12	NB40	545000	4105000
Acacia longifolia	Fabaceae	2023	3	26	NB42	545000	4125000
Acacia longifolia	Fabaceae	2023	2	11	MD62	465000	4325000
Acacia longifolia	Fabaceae	2022	12	24	NC11	515000	4215000
Acacia longifolia	Fabaceae	2014	3	9	NG10	515000	4605000
Acacia longifolia	Fabaceae	2015	3	27	NF28	525000	4585000
Acacia longifolia	Fabaceae	2014	3	9	NG10	515000	4605000
Acacia mearnsii	Fabaceae	2022	5	5	NE64	565000	4445000
Acacia mearnsii	Fabaceae	2018	5	1	MC97	495000	4275000
Acacia mearnsii	Fabaceae	2018	5	18	NE28	525000	4485000
Acacia mearnsii	Fabaceae	2017	4	27	NF45	545000	4555000
Acacia mearnsii	Fabaceae	2009	4	28	MC89	485000	4295000
Acacia mearnsii	Fabaceae	2024	4	28	NE65	565000	4455000
Acacia melanoxylon	Fabaceae	2008	3	8	NE55	555000	4455000
Acacia melanoxylon	Fabaceae	2020	2	23	NE65	565000	4455000
Acacia melanoxylon	Fabaceae	2017	3	11	NG22	525000	4625000
Acacia melanoxylon	Fabaceae	2014	4	12	PE08	605000	4485000
Acacia melanoxylon	Fabaceae	2021	3	11	NF44	545000	4545000
Acacia melanoxylon	Fabaceae	2022	3	18	NE75	575000	4455000
Acacia melanoxylon	Fabaceae	2022	3	26	NE95	595000	4455000
Acacia melanoxylon	Fabaceae	2014	3	16	NG30	535000	4605000
Acacia melanoxylon	Fabaceae	2015	3	26	MD86	485000	4365000
Acacia melanoxylon	Fabaceae	2014	3	9	NG10	515000	4605000
Acacia melanoxylon	Fabaceae	2014	3	22	NF89	585000	4595000
Acacia melanoxylon	Fabaceae	2014	3	22	NF89	585000	4595000
Acacia melanoxylon	Fabaceae	2013	3	17	NF39	535000	4595000
Acacia melanoxylon	Fabaceae	2014	3	12	NF49	545000	4595000
Acacia melanoxylon	Fabaceae	2010	4	6	NG21	525000	4615000
Acacia melanoxylon	Fabaceae	2015	4	6	NF29	525000	4595000
Acacia melanoxylon	Fabaceae	2016	4	26	NF39	535000	4595000
Acacia melanoxylon	Fabaceae	2016	3	25	NF65	565000	4555000
Acacia melanoxylon	Fabaceae	2017	3	28	NG40	545000	4605000
Acacia pycnantha	Fabaceae	2023	2	15	PB01	605000	4115000
Acacia pycnantha	Fabaceae	2023	3	7	PB11	615000	4115000
Acacia pycnantha	Fabaceae	2020	2	22	NB23	525000	4135000
Acacia pycnantha	Fabaceae	2023	1	1	NC22	525000	4225000
Acacia pycnantha	Fabaceae	2023	1	1	NC22	525000	4225000
Acacia pycnantha	Fabaceae	2023	1	1	NC22	525000	4225000
Acacia pycnantha	Fabaceae	2019	3	26	NB91	595000	4115000
Acacia pycnantha	Fabaceae	2016	4	20	PB16	615000	4165000
Acacia retinodes	Fabaceae	2022	8	20	NC22	525000	4225000
Acacia retinodes	Fabaceae	2022	7	4	NE63	565000	4435000
Acacia retinodes	Fabaceae	2022	6	21	NE63	565000	4435000
Acacia retinodes	Fabaceae	2022	6	21	NE63	565000	4435000
Acacia retinodes	Fabaceae	2022	7	4	NE63	565000	4435000
Acacia retinodes	Fabaceae	2022	8	20	NC22	525000	4225000
Acacia retinodes	Fabaceae	2022	6	21	NE63	565000	4435000
Acacia retinodes	Fabaceae	2022	8	20	NC22	525000	4225000
Acacia retinodes	Fabaceae	2022	8	20	NC22	525000	4225000
Acacia retinodes	Fabaceae	2021	4	16	NE53	555000	4435000
Acacia retinodes	Fabaceae	2022	6	23	NE63	565000	4435000
Acacia retinodes	Fabaceae	2021	7	18	NE53	555000	4435000
Acacia retinodes	Fabaceae	2019	12	26	NE54	555000	4445000
Acacia retinodes	Fabaceae	2022	6	21	NE63	565000	4435000
Acacia retinodes	Fabaceae	2022	6	21	NE63	565000	4435000
Acacia retinodes	Fabaceae	2020	1	3	NB60	565000	4105000
Acacia retinodes	Fabaceae	2020	7	8	NE45	545000	4455000
Acacia retinodes	Fabaceae	2021	9	25	NE27	525000	4475000
Acacia retinodes	Fabaceae	2021	7	24	NE13	515000	4435000
Acacia saligna	Fabaceae	2023	2	11	MD63	465000	4335000
Acacia saligna	Fabaceae	2003	3	2	PB22	625000	4125000
Acacia saligna	Fabaceae	2007	4	4	NC72	575000	4225000
Acacia saligna	Fabaceae	2014	4	5	MC96	495000	4265000
Acacia saligna	Fabaceae	1998	5	24	NE14	515000	4445000
Acacia saligna	Fabaceae	2021	2	25	MC87	485000	4275000
Acacia saligna	Fabaceae	2020	7	18	NE12	515000	4425000
Acacia saligna	Fabaceae	2021	2	22	MC78	475000	4285000
Acacia saligna	Fabaceae	2021	2	1	NA99	595000	4095000
Acacia saligna	Fabaceae	2019	4	8	MC87	485000	4275000
Acacia saligna	Fabaceae	2020	1	3	NB60	565000	4105000
Acacia saligna	Fabaceae	2019	4	9	MC87	485000	4275000
Acacia saligna	Fabaceae	2024	3	1	NB19	515000	4195000
Acacia saligna	Fabaceae	2023	4	7	NC12	515000	4225000
Acacia saligna	Fabaceae	2019	3	11	NA89	585000	4095000
Acacia saligna	Fabaceae	2014	3	21	NC14	515000	4245000
Acacia saligna	Fabaceae	2014	3	1	NB80	585000	4105000
Acacia saligna	Fabaceae	2014	3	1	NB80	585000	4105000
Acacia saligna	Fabaceae	2014	2	27	NB51	555000	4115000
Acacia saligna	Fabaceae	2009	3	11	NC05	505000	4255000
Acacia saligna	Fabaceae	2013	4	6	MC97	495000	4275000
Acacia saligna	Fabaceae	2015	4	26	NE15	515000	4455000
Acacia saligna	Fabaceae	2015	3	11	NC15	515000	4255000
Acacia saligna	Fabaceae	2018	3	28	MC77	475000	4275000
Acacia saligna	Fabaceae	2018	3	29	MC88	485000	4285000
Acacia saligna	Fabaceae	2018	3	23	MC87	485000	4275000
Acacia saligna	Fabaceae	2018	3	28	MC87	485000	4275000
Acacia saligna	Fabaceae	2018	3	28	MC87	485000	4275000
Acacia verticillata	Fabaceae	2016	3	13	NE55	555000	4455000
Acacia verticillata	Fabaceae	2021	3	10	NE57	555000	4475000
Acacia verticillata	Fabaceae	2021	3	10	NE56	555000	4465000
Acacia verticillata	Fabaceae	1998	3	24	NE44	545000	4445000
Acacia verticillata	Fabaceae	1998	3	24	NE44	545000	4445000
Acanthus mollis	Acanthaceae	1998	6	20	NE45	545000	4455000
Acanthus mollis	Acanthaceae	2022	6	28	PB34	635000	4145000
Acanthus mollis	Acanthaceae	2021	6	1	PB11	615000	4115000
Acanthus mollis	Acanthaceae	2021	5	25	NC06	505000	4265000
Acanthus mollis	Acanthaceae	2020	5	31	NE33	535000	4435000
Acanthus mollis	Acanthaceae	2018	6	13	NE45	545000	4455000
Acanthus mollis	Acanthaceae	2016	6	22	NE55	555000	4455000
Acanthus mollis	Acanthaceae	2019	6	7	NE55	555000	4455000
Acanthus mollis	Acanthaceae	2020	6	25	NG23	525000	4635000
Acanthus mollis	Acanthaceae	2016	6	26	NG13	515000	4635000
Acanthus mollis	Acanthaceae	2007	5	29	NA99	595000	4095000
Acanthus mollis	Acanthaceae	1992	6	10	NE47	545000	4475000
Acanthus mollis	Acanthaceae	2017	5	1	NB90	595000	4105000
Acanthus mollis	Acanthaceae	2016	5	24	NB71	575000	4115000
Acanthus mollis	Acanthaceae	2009	5	1	NB80	585000	4105000
Acanthus mollis	Acanthaceae	2023	6	20	NB81	585000	4115000
Acanthus mollis	Acanthaceae	2023	4	18	NB30	535000	4105000
Acanthus mollis	Acanthaceae	2021	5	21	NB91	595000	4115000
Acanthus mollis	Acanthaceae	2021	5	8	PB00	605000	4105000
Acanthus mollis	Acanthaceae	2021	5	8	PB18	615000	4185000
Acanthus mollis	Acanthaceae	2021	5	22	PB32	635000	4125000
Acanthus mollis	Acanthaceae	2015	5	10	NB80	585000	4105000
Acanthus mollis	Acanthaceae	2005	6	9	NB60	565000	4105000
Acanthus mollis	Acanthaceae	2005	6	7	NB71	575000	4115000
Acanthus mollis	Acanthaceae	2004	5	25	NB81	585000	4115000
Acanthus mollis	Acanthaceae	2016	5	8	PB00	605000	4105000
Acanthus mollis	Acanthaceae	2019	4	27	MC85	485000	4255000
Acanthus mollis	Acanthaceae	2017	5	31	PB01	605000	4115000
Acanthus mollis	Acanthaceae	2012	5	28	MC85	485000	4255000
Acanthus mollis	Acanthaceae	2012	5	8	NC06	505000	4265000
Acanthus mollis	Acanthaceae	2012	5	22	NC06	505000	4265000
Acanthus mollis	Acanthaceae	2017	5	2	ND58	555000	4385000
Acanthus mollis	Acanthaceae	2016	6	9	NE43	545000	4435000
Acer monspessulanum	Sapindaceae	2015	3	14	MD93	495000	4335000
Acer monspessulanum	Sapindaceae	2020	6	26	QF08	705000	4585000
Acer monspessulanum	Sapindaceae	2013	4	28	MD93	495000	4335000
Acer negundo	Sapindaceae	2017	5	24	NF39	535000	4595000
Acer negundo	Sapindaceae	2000	7	23	PD60	665000	4305000
Acer pseudoplatanus	Sapindaceae	2014	4	22	NG33	535000	4635000
Acer pseudoplatanus	Sapindaceae	2014	5	2	PF04	605000	4545000
Acer pseudoplatanus	Sapindaceae	2015	4	3	NG42	545000	4625000
Acer pseudoplatanus	Sapindaceae	2014	4	22	NG33	535000	4635000
Acer pseudoplatanus	Sapindaceae	2014	4	22	NG33	535000	4635000
Aceras anthropophorum	Orchidaceae	2021	3	22	NC06	505000	4265000
Aceras anthropophorum	Orchidaceae	2021	3	22	NC06	505000	4265000
Aceras anthropophorum	Orchidaceae	2017	4	22	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2017	4	22	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2022	4	8	NB71	575000	4115000
Aceras anthropophorum	Orchidaceae	2021	4	9	MC68	465000	4285000
Aceras anthropophorum	Orchidaceae	2020	3	10	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2020	3	10	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2022	3	13	NC06	505000	4265000
Aceras anthropophorum	Orchidaceae	2022	3	13	NC06	505000	4265000
Aceras anthropophorum	Orchidaceae	2015	4	3	MC85	485000	4255000
Aceras anthropophorum	Orchidaceae	2016	3	27	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2009	4	4	PC50	655000	4205000
Aceras anthropophorum	Orchidaceae	2001	4	16	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2014	3	11	MC78	475000	4285000
Aceras anthropophorum	Orchidaceae	2014	4	5	MC96	495000	4265000
Aceras anthropophorum	Orchidaceae	2014	3	29	MC68	465000	4285000
Aceras anthropophorum	Orchidaceae	2014	3	9	MC59	455000	4295000
Aceras anthropophorum	Orchidaceae	2014	4	5	MC96	495000	4265000
Aceras anthropophorum	Orchidaceae	2009	4	4	PC50	655000	4205000
Aceras anthropophorum	Orchidaceae	2024	2	20	NB82	585000	4125000
Aceras anthropophorum	Orchidaceae	2023	3	20	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2023	3	20	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2024	2	20	NB82	585000	4125000
Aceras anthropophorum	Orchidaceae	2023	3	20	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2000	3	31	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2011	3	12	MC85	485000	4255000
Aceras anthropophorum	Orchidaceae	2020	3	19	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2011	3	20	MC85	485000	4255000
Aceras anthropophorum	Orchidaceae	2000	3	31	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2013	3	13	MC68	465000	4285000
Aceras anthropophorum	Orchidaceae	2013	3	23	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2013	3	13	MC68	465000	4285000
Aceras anthropophorum	Orchidaceae	2013	4	28	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2013	4	10	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2013	3	13	MC68	465000	4285000
Aceras anthropophorum	Orchidaceae	2013	3	13	MC68	465000	4285000
Aceras anthropophorum	Orchidaceae	2023	4	1	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2022	5	4	NE50	555000	4405000
Aceras anthropophorum	Orchidaceae	2023	4	2	MD70	475000	4305000
Aceras anthropophorum	Orchidaceae	2023	4	2	MD60	465000	4305000
Aceras anthropophorum	Orchidaceae	2022	5	4	NE51	555000	4415000
Aceras anthropophorum	Orchidaceae	2023	3	15	MD60	465000	4305000
Aceras anthropophorum	Orchidaceae	2023	3	25	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2023	4	14	ND15	515000	4355000
Aceras anthropophorum	Orchidaceae	2022	5	4	NE51	555000	4415000
Aceras anthropophorum	Orchidaceae	2023	4	13	MD91	495000	4315000
Aceras anthropophorum	Orchidaceae	2023	4	12	NB61	565000	4115000
Aceras anthropophorum	Orchidaceae	2023	4	8	ND16	515000	4365000
Aceras anthropophorum	Orchidaceae	2019	3	27	MC69	465000	4295000
Aceras anthropophorum	Orchidaceae	2018	4	29	MD70	475000	4305000
Aceras anthropophorum	Orchidaceae	2020	5	12	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2020	5	12	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2002	4	27	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2016	3	31	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2015	3	27	NC06	505000	4265000
Aceras anthropophorum	Orchidaceae	2016	3	31	MC85	485000	4255000
Aceras anthropophorum	Orchidaceae	2016	4	1	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2015	3	27	NC06	505000	4265000
Aceras anthropophorum	Orchidaceae	2015	4	1	MD70	475000	4305000
Aceras anthropophorum	Orchidaceae	2015	4	26	NE50	555000	4405000
Aceras anthropophorum	Orchidaceae	2015	4	26	NE50	555000	4405000
Aceras anthropophorum	Orchidaceae	2014	4	9	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2014	4	9	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2014	4	9	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2014	4	15	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2014	4	18	PF88	685000	4585000
Aceras anthropophorum	Orchidaceae	2014	4	9	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2014	4	23	MC85	485000	4255000
Aceras anthropophorum	Orchidaceae	2014	4	9	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2014	4	9	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2014	4	9	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2014	4	9	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2014	4	15	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2014	4	9	NE45	545000	4455000
Aceras anthropophorum	Orchidaceae	2014	3	13	MC85	485000	4255000
Aceras anthropophorum	Orchidaceae	2014	4	15	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2014	4	15	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2017	4	6	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2016	4	10	ND28	525000	4385000
Aceras anthropophorum	Orchidaceae	2017	4	6	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2017	4	2	MD94	495000	4345000
Aceras anthropophorum	Orchidaceae	2017	3	30	NC06	505000	4265000
Aceras anthropophorum	Orchidaceae	2017	3	27	MC85	485000	4255000
Aceras anthropophorum	Orchidaceae	2024	4	7	NE42	545000	4425000
Aceras anthropophorum	Orchidaceae	2024	3	6	NB62	565000	4125000
Aceras anthropophorum	Orchidaceae	2012	5	9	NC06	505000	4265000
Aceras anthropophorum	Orchidaceae	2024	3	23	NE53	555000	4435000
Aceras anthropophorum	Orchidaceae	2024	3	10	ND26	525000	4365000
Aceras anthropophorum	Orchidaceae	2024	3	22	ND02	505000	4325000
Aceras anthropophorum	Orchidaceae	2024	3	13	NB41	545000	4115000
Aceras anthropophorum	Orchidaceae	2024	3	6	ND47	545000	4375000
Aceras anthropophorum	Orchidaceae	2024	2	27	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2024	3	24	NB91	595000	4115000
Aceras anthropophorum	Orchidaceae	2024	3	23	NB72	575000	4125000
Aceras anthropophorum	Orchidaceae	2024	3	17	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2024	3	24	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2012	4	3	MD90	495000	4305000
Aceras anthropophorum	Orchidaceae	2024	3	13	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2018	4	8	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2018	4	5	ND15	515000	4355000
Aceras anthropophorum	Orchidaceae	2018	3	13	MD61	465000	4315000
Aceras anthropophorum	Orchidaceae	2018	4	8	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2018	4	5	ND14	515000	4345000
Aceras anthropophorum	Orchidaceae	2018	4	8	NE43	545000	4435000
Aceras anthropophorum	Orchidaceae	2018	3	25	MC78	475000	4285000
Aceras anthropophorum	Orchidaceae	2018	3	25	MC78	475000	4285000
Aceras anthropophorum	Orchidaceae	2018	3	25	MC79	475000	4295000
Aceras anthropophorum	Orchidaceae	2018	3	21	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2018	4	5	ND15	515000	4355000
Aceras anthropophorum	Orchidaceae	2018	3	21	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2018	3	18	ND15	515000	4355000
Aceras anthropophorum	Orchidaceae	2017	4	26	ND27	525000	4375000
Aceras anthropophorum	Orchidaceae	2017	4	9	MD70	475000	4305000
Aceras anthropophorum	Orchidaceae	2019	3	23	ND47	545000	4375000
Aceras anthropophorum	Orchidaceae	2018	4	26	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2019	3	27	ND06	505000	4365000
Aceras anthropophorum	Orchidaceae	2018	4	26	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2018	4	5	ND27	525000	4375000
Aceras anthropophorum	Orchidaceae	2018	5	5	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2019	3	21	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2019	3	21	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2019	3	21	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2019	3	21	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2019	3	21	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2018	5	5	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2019	4	3	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2018	4	26	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2019	3	23	ND47	545000	4375000
Aceras anthropophorum	Orchidaceae	2018	5	11	NE50	555000	4405000
Aceras anthropophorum	Orchidaceae	2018	5	5	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2019	3	23	NC06	505000	4265000
Aceras anthropophorum	Orchidaceae	2019	3	24	NB81	585000	4115000
Aceras anthropophorum	Orchidaceae	2019	3	24	NB81	585000	4115000
Aceras anthropophorum	Orchidaceae	2018	5	5	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2019	3	24	NB81	585000	4115000
Aceras anthropophorum	Orchidaceae	2019	3	21	MC95	495000	4255000
Aceras anthropophorum	Orchidaceae	2019	3	24	NB81	585000	4115000
Aceras anthropophorum	Orchidaceae	2018	5	5	MD93	495000	4335000
Aceras anthropophorum	Orchidaceae	2019	4	21	MC85	485000	4255000
Aceras anthropophorum	Orchidaceae	2018	4	14	MC85	485000	4255000
Aceras anthropophorum	Orchidaceae	2019	3	23	ND47	545000	4375000
Aceras anthropophorum	Orchidaceae	2019	4	21	MC85	485000	4255000
