latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.335405799275,-8.8234060382164,"Utricularia australis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.596560558585,-8.820011571642,"Utricularia australis","Jọo Louren̤o","Jọo Louren̤o",6/7/2013,10000
41.596560558585,-8.820011571642,"Utricularia australis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/5/2018,10000
41.596560558585,-8.820011571642,"Utricularia australis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/5/2018,10000
40.154980125439,-8.7064572559923,"Utricularia australis","Jael Palhas","Jael Palhas",6/3/2021,10000
40.245073847689,-8.7060684604276,"Utricularia australis","Jael Palhas","Jael Palhas",23/3/2021,10000
40.245073847689,-8.7060684604276,"Utricularia australis","Udo Schwarzer","Udo Schwarzer",21/4/2020,10000
40.245073847689,-8.7060684604276,"Utricularia australis","Jael Palhas","Jael Palhas",29/7/2018,10000
40.425257061328,-8.7052855890561,"Utricularia australis","Paulo Lemos","Paulo Lemos",28/11/2019,10000
40.425257061328,-8.7052855890561,"Utricularia australis","Paulo Lemos","Paulo Lemos",28/11/2019,10000
40.425257061328,-8.7052855890561,"Utricularia australis","Paulo Lemos","Paulo Lemos",28/11/2019,10000
40.425257061328,-8.7052855890561,"Utricularia australis","Paulo Lemos","Paulo Lemos",28/11/2019,10000
40.425257061328,-8.7052855890561,"Utricularia australis","Afonso Petronilho","Afonso Petronilho",,10000
40.515346551284,-8.7048914953311,"Utricularia australis","Paulo Lemos","Paulo Lemos",28/11/2019,10000
40.515346551284,-8.7048914953311,"Utricularia australis","Paulo Lemos","Paulo Lemos",28/11/2019,10000
40.515346551284,-8.7048914953311,"Utricularia australis","Udo Schwarzer","Udo Schwarzer",6/8/2020,10000
40.695521293993,-8.7040979465021,"Utricularia australis","Filipe Covelo","Filipe Covelo",3/6/2021,10000
41.506237594233,-8.7004366722246,"Utricularia australis","Jọo Louren̤o","Jọo Louren̤o",26/7/2012,10000
40.424896467938,-8.5874023098022,"Utricularia australis","Udo Schwarzer","Udo Schwarzer",13/1/2019,10000
40.424896467938,-8.5874023098022,"Utricularia australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/6/2016,10000
40.695157263797,-8.5857396485673,"Utricularia australis","Jael Palhas","Jael Palhas",8/7/2018,10000
37.721155166175,-8.4893850105362,"Utricularia australis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
37.721155166175,-8.4893850105362,"Utricularia australis","Udo Schwarzer","Udo Schwarzer",18/7/2015,10000
38.171786229538,-8.4862568342991,"Utricularia australis","Ana J̼lia Pereira","Ana J̼lia Pereira",26/5/2014,10000
39.072943552066,-8.4797869531592,"Utricularia australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/7/2016,10000
38.170565442891,-8.2579414963442,"Utricularia australis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/7/2017,10000
40.495099134986,-6.8169364167283,"Utricularia australis","Udo Schwarzer","Udo Schwarzer",19/9/2023,10000
