latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.163511433052,-9.4051289466655,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
38.623171877903,-9.2871937193645,"Achillea ageratum","Francisco Clamote","Francisco Clamote",23/5/2023,10000
38.623171877903,-9.2871937193645,"Achillea ageratum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Achillea ageratum","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.713289446895,-9.2875539478329,"Achillea ageratum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/6/2021,10000
38.713289446895,-9.2875539478329,"Achillea ageratum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",11/5/2023,10000
38.713289446895,-9.2875539478329,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2018,10000
38.713289446895,-9.2875539478329,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Achillea ageratum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2019,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2021,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/6/2012,10000
38.803405620248,-9.2879157913372,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Francisco Clamote","Francisco Clamote",3/3/2018,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Achillea ageratum","Adelaide Clemente","Adelaide Clemente",4/7/2020,10000
39.073745756969,-9.2890110911141,"Achillea ageratum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.073745756969,-9.2890110911141,"Achillea ageratum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Achillea ageratum","David Santos","David Santos",27/7/2019,10000
39.2539655194,-9.2897495120833,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Achillea ageratum","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Achillea ageratum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/7/2015,10000
38.533277762562,-9.1721016986709,"Achillea ageratum","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.623397448217,-9.1723168745271,"Achillea ageratum","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Achillea ageratum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Achillea ageratum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.71351574099,-9.1725330147359,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/6/2022,10000
38.71351574099,-9.1725330147359,"Achillea ageratum","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Achillea ageratum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Achillea ageratum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Achillea ageratum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Achillea ageratum","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Achillea ageratum","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.803632639919,-9.1727501239891,"Achillea ageratum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/6/2020,10000
38.803632639919,-9.1727501239891,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/8/2019,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2022,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto","Miguel Porto",10/6/2018,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2012,10000
38.893748144057,-9.1729682070125,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/11/2021,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Miguel Porto","Miguel Porto",13/1/2019,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Achillea ageratum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.07397496424,-9.173407313446,"Achillea ageratum","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Achillea ageratum","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.254196194235,-9.1738503725391,"Achillea ageratum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2023,10000
39.344304710691,-9.1740733965197,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Achillea ageratum","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Achillea ageratum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Achillea ageratum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Achillea ageratum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.524517542199,-9.174522458037,"Achillea ageratum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Achillea ageratum","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Achillea ageratum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Achillea ageratum","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Achillea ageratum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.533390187669,-9.0573673395242,"Achillea ageratum","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-9.0573673395242,"Achillea ageratum","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.623510234328,-9.0574390653271,"Achillea ageratum","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Achillea ageratum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/6/2014,10000
38.893862018552,-9.0576561777309,"Achillea ageratum","SÃ³nia Malveiro","SÃ³nia Malveiro",12/6/2012,10000
38.893862018552,-9.0576561777309,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/11/2022,10000
38.893862018552,-9.0576561777309,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Achillea ageratum","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/11/2018,10000
38.893862018552,-9.0576561777309,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/1/2017,10000
38.893862018552,-9.0576561777309,"Achillea ageratum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.983976491568,-9.0577291987817,"Achillea ageratum","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Achillea ageratum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
