latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983291066717,-9.4040998025706,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.713289446895,-9.2875539478329,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Ophrys tenthredinifera","Vasco Silva","Vasco Silva",14/2/2013,10000
38.713289446895,-9.2875539478329,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Eduardo Marabuto","Eduardo Marabuto",11/3/2014,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Catarina Costa","Catarina Costa",13/3/2011,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2012,10000
38.893520397005,-9.2882792577534,"Ophrys tenthredinifera","Ana Teresa Matos","Ana Teresa Matos",25/3/2013,10000
38.893520397005,-9.2882792577534,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",3/3/2018,10000
38.893520397005,-9.2882792577534,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.893520397005,-9.2882792577534,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
39.344073299293,-9.2901212132314,"Ophrys tenthredinifera","Paulo Lemos","Paulo Lemos",24/3/2020,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","João Farminhão","João Farminhão",20/3/2010,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","João Farminhão","João Farminhão",2/3/2013,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","João Farminhão","João Farminhão",2/3/2013,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Ana Francisco","Ana Francisco",6/3/2005,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Ana Francisco","Ana Francisco",6/3/2005,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Ana Francisco","Ana Francisco",1/3/2004,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Ana Francisco","Ana Francisco",3/4/2005,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Ana Francisco","Ana Francisco",12/3/2006,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","André Carapeto","André Carapeto",21/3/2016,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.533277762562,-9.1721016986709,"Ophrys tenthredinifera","João Farminhão","João Farminhão",23/2/2013,10000
38.533277762562,-9.1721016986709,"Ophrys tenthredinifera","João Farminhão","João Farminhão",23/2/2013,10000
38.533277762562,-9.1721016986709,"Ophrys tenthredinifera","Eduardo Marabuto","Eduardo Marabuto",12/3/2017,10000
38.71351574099,-9.1725330147359,"Ophrys tenthredinifera","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Ophrys tenthredinifera","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Ophrys tenthredinifera","Guilherme Ramos","Guilherme Ramos",5/3/2023,10000
38.893748144057,-9.1729682070125,"Ophrys tenthredinifera","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Ophrys tenthredinifera","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
39.164086278459,-9.1736283464817,"Ophrys tenthredinifera","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164086278459,-9.1736283464817,"Ophrys tenthredinifera","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.344304710691,-9.1740733965197,"Ophrys tenthredinifera","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.344304710691,-9.1740733965197,"Ophrys tenthredinifera","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Ophrys tenthredinifera","Paulo Lemos","Paulo Lemos",8/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","João Farminhão","João Farminhão",18/4/2014,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/2/2024,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",1/4/2023,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/3/2014,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",30/4/2012,10000
38.533390187669,-9.0573673395242,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.893862018552,-9.0576561777309,"Ophrys tenthredinifera","Ana Francisco","Ana Francisco",14/5/2006,10000
38.893862018552,-9.0576561777309,"Ophrys tenthredinifera","Ana Francisco","Ana Francisco",5/3/2005,10000
38.893862018552,-9.0576561777309,"Ophrys tenthredinifera","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.164201249506,-9.0578762258308,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.614738672744,-9.0582496149531,"Ophrys tenthredinifera","Paulo Lemos","Paulo Lemos",9/3/2014,10000
39.704841955471,-9.0583253039894,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
37.001137413311,-8.9438042786684,"Ophrys tenthredinifera","Udo Schwarzer","Udo Schwarzer",18/3/2018,10000
37.001137413311,-8.9438042786684,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.001137413311,-8.9438042786684,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Ophrys tenthredinifera","João Farminhão","João Farminhão",19/2/2012,10000
37.091280964147,-8.9437377889098,"Ophrys tenthredinifera","AOSP","AOSP",19/2/2012,10000
38.533390187669,-8.9426326604758,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.803746150718,-8.9424165171392,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
39.074089568853,-8.9421974523884,"Ophrys tenthredinifera","AOSP","AOSP",,10000
39.434527902876,-8.9419007468968,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.614738672744,-8.9417503850469,"Ophrys tenthredinifera","Paulo Lemos","Paulo Lemos",3/3/2019,10000
37.00103099362,-8.8314131311527,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",1/2/2024,10000
37.091174197859,-8.8312136632511,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",2/3/2023,10000
37.091174197859,-8.8312136632511,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.091174197859,-8.8312136632511,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.091174197859,-8.8312136632511,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",3/3/2024,10000
37.181316027663,-8.8310133057926,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",25/1/2023,10000
37.361595559198,-8.8306099055653,"Ophrys tenthredinifera","Udo Schwarzer","Udo Schwarzer",3/3/2019,10000
37.361595559198,-8.8306099055653,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Ophrys tenthredinifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Ophrys tenthredinifera","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.361595559198,-8.8306099055653,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/2/2009,10000
37.812270253453,-8.8295855434166,"Ophrys tenthredinifera","Eduardo Marabuto","Eduardo Marabuto",23/2/2020,10000
39.344304710691,-8.8259266034803,"Ophrys tenthredinifera","Paulo Lemos","Paulo Lemos",31/3/2009,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Sónia Malveiro","Sónia Malveiro",1/5/2020,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",22/3/2023,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",13/2/2023,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434411826963,-8.8257025766389,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",24/2/2023,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",23/2/2022,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","David T. Holyoak","David T. Holyoak",22/3/2011,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Ophrys tenthredinifera","Ana Júlia Pereira","Ana Júlia Pereira",9/3/2008,10000
39.794826273397,-8.8247963406367,"Ophrys tenthredinifera","Sérgio Duarte","Sérgio Duarte",14/3/2021,10000
40.155218251335,-8.8238736542719,"Ophrys tenthredinifera","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.181101802039,-8.7183565026744,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",16/3/2022,10000
37.181101802039,-8.7183565026744,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.361379939076,-8.7176841782891,"Ophrys tenthredinifera","Udo Schwarzer","Udo Schwarzer",21/3/2020,10000
37.99230990044,-8.7152833086496,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",31/3/2010,10000
39.344073299293,-8.7098787867686,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.434179677131,-8.7095054142263,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
39.434179677131,-8.7095054142263,"Ophrys tenthredinifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",15/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",20/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",27/2/2023,10000
