QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE37";"29T";535000;4475000;"Linum trigynum subsp. trigynum";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC41";"29S";545000;4215000;"Linum trigynum subsp. trigynum";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Linum trigynum subsp. trigynum";2014;5;14;"Ana JÃºlia Pereira"
"NE42";"29S";545000;4425000;"Linum trigynum subsp. trigynum";2021;6;7;"Filipe Covelo (Multiforest)"
"NB51";"29S";555000;4115000;"Linum trigynum subsp. trigynum";2014;2;27;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Linum trigynum subsp. trigynum";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Linum trigynum subsp. trigynum";2021;4;30;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Linum trigynum subsp. trigynum";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Linum trigynum subsp. trigynum";2020;5;30;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Linum trigynum subsp. trigynum";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NB80";"29S";585000;4105000;"Linum trigynum subsp. trigynum";2015;5;24;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Linum trigynum subsp. trigynum";2014;7;25;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Linum trigynum subsp. trigynum";2020;5;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Linum trigynum subsp. trigynum";2020;5;31;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Linum trigynum subsp. trigynum";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Linum trigynum subsp. trigynum";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Linum trigynum subsp. trigynum";2015;5;18;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Linum trigynum subsp. trigynum";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NB91";"29S";595000;4115000;"Linum trigynum subsp. trigynum";2021;5;28;"Maria JoÃ£o Correia"
"NC91";"29S";595000;4215000;"Linum trigynum subsp. trigynum";2015;5;16;"AndrÃ© Carapeto"
"PB06";"29S";605000;4165000;"Linum trigynum subsp. trigynum";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Linum trigynum subsp. trigynum";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PF04";"29T";605000;4545000;"Linum trigynum subsp. trigynum";2013;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB16";"29S";615000;4165000;"Linum trigynum subsp. trigynum";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Linum trigynum subsp. trigynum";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Linum trigynum subsp. trigynum";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Linum trigynum subsp. trigynum";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Linum trigynum subsp. trigynum";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Linum trigynum subsp. trigynum";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC25";"29S";625000;4255000;"Linum trigynum subsp. trigynum";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PE27";"29T";625000;4475000;"Linum trigynum subsp. trigynum";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB32";"29S";635000;4125000;"Linum trigynum subsp. trigynum";2018;6;4;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Linum trigynum subsp. trigynum";2018;6;3;"Maria JoÃ£o Correia"
"PB35";"29S";635000;4155000;"Linum trigynum subsp. trigynum";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC35";"29S";635000;4255000;"Linum trigynum subsp. trigynum";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Linum trigynum subsp. trigynum";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Linum trigynum subsp. trigynum";2017;4;20;"Miguel Porto"
"PC41";"29S";645000;4215000;"Linum trigynum subsp. trigynum";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PF54";"29T";655000;4545000;"Linum trigynum subsp. trigynum";2023;6;14;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Linum trigynum subsp. trigynum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Linum trigynum subsp. trigynum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Linum trigynum subsp. trigynum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Linum trigynum subsp. trigynum";2013;6;14;"Miguel Porto"
"PF67";"29T";665000;4575000;"Linum trigynum subsp. trigynum";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Linum trigynum subsp. trigynum";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Linum trigynum subsp. trigynum";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Linum trigynum subsp. trigynum";2014;5;7;"Miguel Porto"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2014;5;11;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2013;6;12;"Miguel Porto"
"PF78";"29T";675000;4585000;"Linum trigynum subsp. trigynum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Linum trigynum subsp. trigynum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Linum trigynum subsp. trigynum";2013;6;16;"Miguel Porto"
"PF79";"29T";675000;4595000;"Linum trigynum subsp. trigynum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Linum trigynum subsp. trigynum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Linum trigynum subsp. trigynum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Linum trigynum subsp. trigynum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Linum trigynum subsp. trigynum";2010;6;12;"Carlos Aedo"
"PE88";"29T";685000;4485000;"Linum trigynum subsp. trigynum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Linum trigynum subsp. trigynum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF89";"29T";685000;4595000;"Linum trigynum subsp. trigynum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Linum trigynum subsp. trigynum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Linum trigynum subsp. trigynum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Linum trigynum subsp. trigynum";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Linum trigynum subsp. trigynum";2015;5;22;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Linum trigynum subsp. trigynum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Linum trigynum subsp. trigynum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Linum trigynum subsp. trigynum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Linum trigynum subsp. trigynum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Linum trigynum subsp. trigynum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Linum trigynum subsp. trigynum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Linum trigynum subsp. trigynum";2020;6;7;"Miguel Porto (AGRIVOLE)"
"QG00";"29T";705000;4605000;"Linum trigynum subsp. trigynum";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
