latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","João Farminhão","João Farminhão",10/6/2012,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.533277762562,-9.1721016986709,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",14/5/2015,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/5/2023,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/1/2023,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/4/2018,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/5/2020,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",7/4/2015,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.71351574099,-9.1725330147359,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",16/4/2014,10000
38.803632639919,-9.1727501239891,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Anacyclus radiatus","Miguel Porto","Miguel Porto",25/6/2016,10000
38.893748144057,-9.1729682070125,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.344304710691,-9.1740733965197,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.434411826963,-9.1742974233611,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.524517542199,-9.174522458037,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.533390187669,-9.0573673395242,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Anacyclus radiatus","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Anacyclus radiatus","André Carapeto","André Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Anacyclus radiatus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Anacyclus radiatus","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Anacyclus radiatus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",21/6/2014,10000
38.623510234328,-9.0574390653271,"Anacyclus radiatus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",21/6/2014,10000
38.623510234328,-9.0574390653271,"Anacyclus radiatus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",21/6/2014,10000
38.893862018552,-9.0576561777309,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.983976491568,-9.0577291987817,"Anacyclus radiatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Anacyclus radiatus","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.524633988273,-9.0581742652186,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.614738672744,-9.0582496149531,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.44326874999,-8.9427040663767,"Anacyclus radiatus","André Carapeto","André Carapeto",5/2/2015,10000
38.44326874999,-8.9427040663767,"Anacyclus radiatus","André Carapeto","André Carapeto",5/6/2014,10000
38.533390187669,-8.9426326604758,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Anacyclus radiatus","André Carapeto","André Carapeto",28/4/2014,10000
38.533390187669,-8.9426326604758,"Anacyclus radiatus","André Carapeto","André Carapeto",12/5/2009,10000
38.713628888996,-8.9424888874153,"Anacyclus radiatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.803746150718,-8.9424165171392,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/6/2018,10000
39.344420417384,-8.9419754230633,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
40.155337315322,-8.9412911015367,"Anacyclus radiatus","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.245432171206,-8.9412133406517,"Anacyclus radiatus","Horst Engels","Horst Engels",29/5/2008,10000
37.091174197859,-8.8312136632511,"Anacyclus radiatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Anacyclus radiatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271456481836,-8.8308120546247,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Anacyclus radiatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.902401045908,-8.8293779174934,"Anacyclus radiatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.992530453667,-8.8291693635535,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.992530453667,-8.8291693635535,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/12/2021,10000
38.172785110824,-8.8287494538785,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Anacyclus radiatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.443156684999,-8.8281125174903,"Anacyclus radiatus","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Anacyclus radiatus","André Carapeto","André Carapeto",17/4/2015,10000
38.533277762562,-8.8278983013291,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533277762562,-8.8278983013291,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",1/8/2018,10000
38.533277762562,-8.8278983013291,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Anacyclus radiatus","André Carapeto","André Carapeto",17/4/2015,10000
39.07397496424,-8.826592686554,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.524517542199,-8.825477541963,"Anacyclus radiatus","Pauline Guillaumeau","Pauline Guillaumeau",22/7/2023,10000
39.975025074053,-8.8243370743929,"Anacyclus radiatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065122365994,-8.824105886181,"Anacyclus radiatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.155218251335,-8.8238736542719,"Anacyclus radiatus","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Anacyclus radiatus","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.245312729338,-8.823640373389,"Anacyclus radiatus","Horst Engels","Horst Engels",13/5/2011,10000
40.335405799275,-8.8234060382164,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2013,10000
40.425497460437,-8.8231706433984,"Anacyclus radiatus","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.425497460437,-8.8231706433984,"Anacyclus radiatus","David T. Holyoak","David T. Holyoak",5/7/2012,10000
40.425497460437,-8.8231706433984,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.515587712125,-8.8229341835391,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2023,10000
40.515587712125,-8.8229341835391,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.605676553657,-8.8226966532025,"Anacyclus radiatus","Duarte Frade","Duarte Frade",5/3/2024,10000
41.416412564478,-8.8205097912225,"Anacyclus radiatus","João Lourenço","João Lourenço",30/5/2014,10000
41.416412564478,-8.8205097912225,"Anacyclus radiatus","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Anacyclus radiatus","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Anacyclus radiatus","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Anacyclus radiatus","João Lourenço","João Lourenço",3/6/2016,10000
41.596560558585,-8.820011571642,"Anacyclus radiatus","João Lourenço","João Lourenço",6/7/2013,10000
41.596560558585,-8.820011571642,"Anacyclus radiatus","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Anacyclus radiatus","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Anacyclus radiatus","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Anacyclus radiatus","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2013,10000
41.686632429989,-8.8197607563231,"Anacyclus radiatus","João Lourenço","João Lourenço",19/6/2013,10000
41.686632429989,-8.8197607563231,"Anacyclus radiatus","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Anacyclus radiatus","Carlos Venade","Carlos Venade",23/6/2023,10000
37.090960667038,-8.718690427158,"Anacyclus radiatus","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
38.172563132861,-8.7145834691387,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.442932556907,-8.7135219236845,"Anacyclus radiatus","André Carapeto","André Carapeto",11/3/2015,10000
38.442932556907,-8.7135219236845,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.533052914246,-8.7131649018872,"Anacyclus radiatus","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.533052914246,-8.7131649018872,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.713289446895,-8.7124460521671,"Anacyclus radiatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/5/2018,10000
38.713289446895,-8.7124460521671,"Anacyclus radiatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.983633776222,-8.7113556449849,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2020,10000
39.073745756969,-8.7109889088859,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/4/2019,10000
39.073745756969,-8.7109889088859,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2018,10000
39.073745756969,-8.7109889088859,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.073745756969,-8.7109889088859,"Anacyclus radiatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.16385633833,-8.7106205258996,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.16385633833,-8.7106205258996,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.524284652055,-8.7091303620005,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",30/5/2018,10000
40.154980125439,-8.7064572559923,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.335166159893,-8.7056779077575,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.425257061328,-8.7052855890561,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2023,10000
40.515346551284,-8.7048914953311,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2012,10000
40.605434629066,-8.7044956175224,"Anacyclus radiatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/3/2021,10000
40.605434629066,-8.7044956175224,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.965772805032,-8.7028940818592,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.506237594233,-8.7004366722246,"Anacyclus radiatus","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Anacyclus radiatus","João Lourenço","João Lourenço",12/5/2013,10000
41.506237594233,-8.7004366722246,"Anacyclus radiatus","João Lourenço","João Lourenço",30/5/2014,10000
41.506237594233,-8.7004366722246,"Anacyclus radiatus","João Lourenço","João Lourenço",3/5/2017,10000
38.172230170571,-8.6004190534106,"Anacyclus radiatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/12/2022,10000
38.352475697137,-8.5994305130374,"Anacyclus radiatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/6/2018,10000
38.442596369492,-8.5989329216798,"Anacyclus radiatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.622833527204,-8.5979310430691,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.983291066717,-8.5959001974294,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
40.15462294179,-8.5890426060215,"Anacyclus radiatus","Paulo Ventura Araújo","Paulo Ventura Araújo",22/7/2023,10000
40.424896467938,-8.5874023098022,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.965405310479,-8.5840542772804,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2013,10000
41.055485156451,-8.5834873794106,"Anacyclus radiatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.595934408178,-8.5800314300052,"Anacyclus radiatus","João Lourenço","João Lourenço",10/5/2022,10000
38.982834129794,-8.4804470443245,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
40.24423778385,-8.470930608879,"Anacyclus radiatus","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
37.089679531244,-8.3811319867081,"Anacyclus radiatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Anacyclus radiatus","André Carapeto","André Carapeto",20/4/2004,10000
37.089679531244,-8.3811319867081,"Anacyclus radiatus","André Carapeto","André Carapeto",24/4/2014,10000
37.089679531244,-8.3811319867081,"Anacyclus radiatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Anacyclus radiatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Anacyclus radiatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Anacyclus radiatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
38.802043556188,-8.3665995411684,"Anacyclus radiatus","Adelaide Clemente","Adelaide Clemente",25/4/2016,10000
37.089038994933,-8.2686182393135,"Anacyclus radiatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Anacyclus radiatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
38.260683541111,-8.2570257134191,"Anacyclus radiatus","Miguel Porto","Miguel Porto",2/4/2015,10000
38.62114185958,-8.2533214030794,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",22/5/2013,10000
38.62114185958,-8.2533214030794,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",22/5/2013,10000
38.98157760679,-8.2495502436959,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",2/4/2017,10000
37.899433365885,-8.1469313486387,"Anacyclus radiatus","Miguel Porto","Miguel Porto",9/5/2021,10000
38.079671610154,-8.1448415469994,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Anacyclus radiatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Anacyclus radiatus","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.079671610154,-8.1448415469994,"Anacyclus radiatus","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Anacyclus radiatus","André Carapeto","André Carapeto",17/5/2015,10000
38.890673776768,-8.135202999269,"Anacyclus radiatus","Rute Caraça","Rute Caraça",,10000
