latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.045760827407,-8.4562484783558,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
40.153551428249,-8.3542213483002,"Circaea lutetiana subsp. lutetiana","André Carapeto","André Carapeto",21/6/2023,10000
40.153551428249,-8.3542213483002,"Circaea lutetiana subsp. lutetiana","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.964302865977,-8.3463830883489,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.234527669111,-8.3436985950815,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.684873734181,-8.3391423656261,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",2/8/2013,10000
41.774938650533,-8.3382186145214,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",27/6/2021,10000
42.135183974299,-8.33448118912,"Circaea lutetiana subsp. lutetiana","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",28/5/2022,10000
42.135183974299,-8.33448118912,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2013,10000
40.873492459962,-8.228601097529,"Circaea lutetiana subsp. lutetiana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",27/6/2021,10000
40.873492459962,-8.228601097529,"Circaea lutetiana subsp. lutetiana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/6/2020,10000
40.873492459962,-8.228601097529,"Circaea lutetiana subsp. lutetiana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/7/2021,10000
40.873492459962,-8.228601097529,"Circaea lutetiana subsp. lutetiana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",24/7/2021,10000
41.503990647758,-8.2211648074721,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.684120052741,-8.218996355548,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Circaea lutetiana subsp. lutetiana","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Circaea lutetiana subsp. lutetiana","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Circaea lutetiana subsp. lutetiana","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
42.134418362302,-8.2134879583056,"Circaea lutetiana subsp. lutetiana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
42.134418362302,-8.2134879583056,"Circaea lutetiana subsp. lutetiana","Carlos Venade, João Lourenço","Carlos Venade, João Lourenço",28/5/2022,10000
42.134418362302,-8.2134879583056,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
40.692487905408,-8.1123389013692,"Circaea lutetiana subsp. lutetiana","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.872637775387,-8.109937090843,"Circaea lutetiana subsp. lutetiana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.241132702549,-8.00069848357,"Circaea lutetiana subsp. lutetiana","José Costa","José Costa",15/6/2020,10000
40.241132702549,-8.00069848357,"Circaea lutetiana subsp. lutetiana","José Costa","José Costa",4/7/2011,10000
40.241132702549,-8.00069848357,"Circaea lutetiana subsp. lutetiana","Paulo Silveira","Paulo Silveira",6/7/1998,10000
40.240057976368,-7.8831536310093,"Circaea lutetiana subsp. lutetiana","Paulo Silveira","Paulo Silveira",23/6/1996,10000
40.240057976368,-7.8831536310093,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.330134379428,-7.8816700057429,"Circaea lutetiana subsp. lutetiana","Paulo Silveira","Paulo Silveira",9/7/2000,10000
40.419007671923,-7.7623287004653,"Circaea lutetiana subsp. lutetiana","Alexandre Silva","Alexandre Silva",,10000
41.853628512378,-7.2531927235099,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.939726320762,-7.0095914013624,"Circaea lutetiana subsp. lutetiana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Circaea lutetiana subsp. lutetiana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Circaea lutetiana subsp. lutetiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Circaea lutetiana subsp. lutetiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/8/2020,10000
41.939726320762,-7.0095914013624,"Circaea lutetiana subsp. lutetiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2020,10000
41.939726320762,-7.0095914013624,"Circaea lutetiana subsp. lutetiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2020,10000
41.939726320762,-7.0095914013624,"Circaea lutetiana subsp. lutetiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2020,10000
41.939726320762,-7.0095914013624,"Circaea lutetiana subsp. lutetiana","Miguel Porto","Miguel Porto",19/8/2020,10000
41.939726320762,-7.0095914013624,"Circaea lutetiana subsp. lutetiana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
