latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/5/2012,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria subsp. maura","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria subsp. maura","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/6/2001,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/7/2013,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2016,10000
38.623171877903,-9.2871937193645,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",10/4/2014,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",25/5/2018,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Anthyllis vulneraria","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","João Filipe Tolentino","João Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","João Farminhão","João Farminhão",28/4/2013,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","Rui Faria","Rui Faria",23/5/2018,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",30/3/2015,10000
39.16385633833,-9.2893794741004,"Anthyllis vulneraria","David Santos","David Santos",15/4/2018,10000
39.16385633833,-9.2893794741004,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2018,10000
39.16385633833,-9.2893794741004,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/9/2018,10000
39.344073299293,-9.2901212132314,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.71351574099,-9.1725330147359,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.803632639919,-9.1727501239891,"Anthyllis vulneraria subsp. maura","Sónia Malveiro","Sónia Malveiro",25/5/2016,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",6/5/2021,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.164086278459,-9.1736283464817,"Anthyllis vulneraria","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Anthyllis vulneraria","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Anthyllis vulneraria","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.254196194235,-9.1738503725391,"Anthyllis vulneraria","Adelaide Clemente","Adelaide Clemente",,10000
39.254196194235,-9.1738503725391,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.254196194235,-9.1738503725391,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria subsp. iberica","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",3/4/2022,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",11/5/2019,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",11/5/2019,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria subsp. maura","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",8/5/2018,10000
