latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Silene latifolia","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/5/2020,10000
38.983291066717,-9.4040998025706,"Silene latifolia","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.623171877903,-9.2871937193645,"Silene latifolia","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Silene latifolia","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Silene latifolia","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Silene latifolia","Francisco Clamote","Francisco Clamote",27/6/2018,10000
38.623171877903,-9.2871937193645,"Silene latifolia","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/2/2021,10000
38.713289446895,-9.2875539478329,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/8/2021,10000
38.713289446895,-9.2875539478329,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/1/2022,10000
38.713289446895,-9.2875539478329,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2021,10000
38.803405620248,-9.2879157913372,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Silene latifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803405620248,-9.2879157913372,"Silene latifolia","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Silene latifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.443156684999,-9.1718874825097,"Silene latifolia","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Silene latifolia","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Silene latifolia","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Silene latifolia","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Silene latifolia","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Silene latifolia","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Silene latifolia","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Silene latifolia","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Silene latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",23/11/2023,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Silene latifolia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",11/3/2022,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/2/2021,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/3/2021,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",6/3/2021,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",18/2/2017,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Silene latifolia","Francisco Clamote","Francisco Clamote",18/2/2013,10000
38.71351574099,-9.1725330147359,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/5/2023,10000
38.71351574099,-9.1725330147359,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/2/2018,10000
38.71351574099,-9.1725330147359,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.71351574099,-9.1725330147359,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2020,10000
38.71351574099,-9.1725330147359,"Silene latifolia","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Silene latifolia","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Silene latifolia","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Silene latifolia","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Silene latifolia","Guilherme Ramos","Guilherme Ramos",5/4/2024,10000
38.803632639919,-9.1727501239891,"Silene latifolia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/2/2021,10000
38.803632639919,-9.1727501239891,"Silene latifolia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",19/3/2021,10000
38.803632639919,-9.1727501239891,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Silene latifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/4/2017,10000
38.803632639919,-9.1727501239891,"Silene latifolia","Francisco Clamote","Francisco Clamote",25/2/2013,10000
38.893748144057,-9.1729682070125,"Silene latifolia","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Silene latifolia","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Silene latifolia","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.983862252471,-9.1731872685664,"Silene latifolia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/4/2013,10000
39.344304710691,-9.1740733965197,"Silene latifolia","Paulo Lemos","Paulo Lemos",6/7/2018,10000
39.344304710691,-9.1740733965197,"Silene latifolia","Paulo Lemos","Paulo Lemos",6/7/2018,10000
39.344304710691,-9.1740733965197,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Silene latifolia","Cristina Silva","Cristina Silva",22/2/2015,10000
39.434411826963,-9.1742974233611,"Silene latifolia","Paulo Lemos","Paulo Lemos",19/3/2019,10000
39.434411826963,-9.1742974233611,"Silene latifolia","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Silene latifolia","Paulo Lemos","Paulo Lemos",12/6/2018,10000
39.434411826963,-9.1742974233611,"Silene latifolia","Paulo Lemos","Paulo Lemos",29/5/2011,10000
38.44326874999,-9.0572959336233,"Silene latifolia","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Silene latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Silene latifolia","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Silene latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Silene latifolia","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.533390187669,-9.0573673395242,"Silene latifolia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2014,10000
38.533390187669,-9.0573673395242,"Silene latifolia","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-9.0573673395242,"Silene latifolia","Francisco Clamote","Francisco Clamote",29/2/2020,10000
38.623510234328,-9.0574390653271,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Silene latifolia","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Silene latifolia","Francisco Clamote","Francisco Clamote",21/2/2017,10000
38.623510234328,-9.0574390653271,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene latifolia","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.803746150718,-9.0575834828608,"Silene latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/2/2021,10000
38.983976491568,-9.0577291987817,"Silene latifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2011,10000
39.074089568853,-9.0578025476116,"Silene latifolia","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Silene latifolia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene latifolia","Sara Lobo Dias","Sara Lobo Dias",25/3/2022,10000
39.074089568853,-9.0578025476116,"Silene latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Silene latifolia","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Silene latifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Silene latifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/12/2021,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Silene latifolia","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Silene latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Silene latifolia","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.434527902876,-9.0580992531032,"Silene latifolia","Cristina Silva","Cristina Silva",23/2/2014,10000
37.001137413311,-8.9438042786684,"Silene latifolia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Silene latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Silene latifolia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Silene latifolia","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.001137413311,-8.9438042786684,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Silene latifolia","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.091280964147,-8.9437377889098,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",12/10/2004,10000
38.44326874999,-8.9427040663767,"Silene latifolia","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Silene latifolia","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.533390187669,-8.9426326604758,"Silene latifolia","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Silene latifolia","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Silene latifolia","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Silene latifolia","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.983976491568,-8.9422708012183,"Silene latifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Silene latifolia","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",28/6/2023,10000
39.254311532641,-8.9420497649388,"Silene latifolia","Francisco Clamote","Francisco Clamote",18/4/2022,10000
37.00103099362,-8.8314131311527,"Silene latifolia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.181316027663,-8.8310133057926,"Silene latifolia","Udo Schwarzer","Udo Schwarzer",30/12/2019,10000
37.181316027663,-8.8310133057926,"Silene latifolia","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2009,10000
37.361595559198,-8.8306099055653,"Silene latifolia","Udo Schwarzer","Udo Schwarzer",14/6/2018,10000
37.361595559198,-8.8306099055653,"Silene latifolia","Udo Schwarzer","Udo Schwarzer",26/1/2014,10000
37.451733258581,-8.8304068544023,"Silene latifolia","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.722138077387,-8.8297922457194,"Silene latifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Silene latifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.812270253453,-8.8295855434166,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Silene latifolia","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.172785110824,-8.8287494538785,"Silene latifolia","Francisco Clamote","Francisco Clamote",21/3/2014,10000
39.254196194235,-8.8261496274609,"Silene latifolia","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.524517542199,-8.825477541963,"Silene latifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Silene latifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",15/4/2011,10000
39.524517542199,-8.825477541963,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.614621855562,-8.8252514944419,"Silene latifolia","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
40.155218251335,-8.8238736542719,"Silene latifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/6/2013,10000
40.245312729338,-8.823640373389,"Silene latifolia","Horst Engels","Horst Engels",,10000
41.506487269909,-8.8202612479581,"Silene latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/1/2017,10000
41.596560558585,-8.820011571642,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",4/3/2017,10000
41.596560558585,-8.820011571642,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",11/3/2019,10000
41.596560558585,-8.820011571642,"Silene latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Silene latifolia","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.686632429989,-8.8197607563231,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",5/9/2012,10000
41.686632429989,-8.8197607563231,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",12/11/2012,10000
41.686632429989,-8.8197607563231,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/1/2015,10000
41.686632429989,-8.8197607563231,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/3/2017,10000
41.686632429989,-8.8197607563231,"Silene latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/11/2012,10000
41.776702883619,-8.8195087960047,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",13/5/2013,10000
41.776702883619,-8.8195087960047,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/1/2015,10000
41.776702883619,-8.8195087960047,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/5/2015,10000
41.776702883619,-8.8195087960047,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/5/2015,10000
41.776702883619,-8.8195087960047,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/1/2017,10000
41.776702883619,-8.8195087960047,"Silene latifolia","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Silene latifolia","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Silene latifolia","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Silene latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/11/2012,10000
41.776702883619,-8.8195087960047,"Silene latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/8/2012,10000
41.866771918988,-8.8192556846444,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/9/2012,10000
41.866771918988,-8.8192556846444,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/11/2012,10000
41.866771918988,-8.8192556846444,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/11/2012,10000
41.866771918988,-8.8192556846444,"Silene latifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",24/6/2014,10000
41.866771918988,-8.8192556846444,"Silene latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/2/2023,10000
41.866771918988,-8.8192556846444,"Silene latifolia","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Silene latifolia","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Silene latifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/11/2012,10000
37.361379939076,-8.7176841782891,"Silene latifolia","Udo Schwarzer","Udo Schwarzer",18/4/2020,10000
37.361379939076,-8.7176841782891,"Silene latifolia","Udo Schwarzer","Udo Schwarzer",30/12/2018,10000
37.631786794567,-8.7166643978677,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Silene latifolia","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
38.262687665195,-8.714231199687,"Silene latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",14/2/2008,10000
39.073745756969,-8.7109889088859,"Silene latifolia","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.16385633833,-8.7106205258996,"Silene latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.16385633833,-8.7106205258996,"Silene latifolia","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.524284652055,-8.7091303620005,"Silene latifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",7/4/2023,10000
39.524284652055,-8.7091303620005,"Silene latifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",7/5/2022,10000
39.524284652055,-8.7091303620005,"Silene latifolia","Francisco Clamote","Francisco Clamote",26/4/2017,10000
