QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Dorycnopsis gerardi";2019;5;12;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Dorycnopsis gerardi";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Dorycnopsis gerardi";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Dorycnopsis gerardi";2020;11;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Dorycnopsis gerardi";2018;6;10;"Miguel Porto"
"MD92";"29S";495000;4325000;"Dorycnopsis gerardi";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Dorycnopsis gerardi";2022;5;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Dorycnopsis gerardi";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"MD92";"29S";495000;4325000;"Dorycnopsis gerardi";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Dorycnopsis gerardi";2015;4;;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD95";"29S";495000;4355000;"Dorycnopsis gerardi";2023;6;20;"Pedro Beja (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Dorycnopsis gerardi";2006;6;28;"JoÃ£o Domingues Almeida"
"NB12";"29S";515000;4125000;"Dorycnopsis gerardi";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Dorycnopsis gerardi";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NC16";"29S";515000;4265000;"Dorycnopsis gerardi";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"ND10";"29S";515000;4305000;"Dorycnopsis gerardi";2014;5;30;"JoÃ£o FarminhÃ£o"
"NE14";"29T";515000;4445000;"Dorycnopsis gerardi";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB22";"29S";525000;4125000;"Dorycnopsis gerardi";2021;7;11;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Dorycnopsis gerardi";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Dorycnopsis gerardi";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB23";"29S";525000;4135000;"Dorycnopsis gerardi";2014;4;27;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Dorycnopsis gerardi";2023;5;27;"Francisco de Sousa (BioDiversity4All)"
"NE25";"29T";525000;4455000;"Dorycnopsis gerardi";2012;6;14;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Dorycnopsis gerardi";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NB31";"29S";535000;4115000;"Dorycnopsis gerardi";2023;6;30;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Dorycnopsis gerardi";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Dorycnopsis gerardi";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Dorycnopsis gerardi";1994;7;5;"Cristina Tauleigne Gomes"
"NB32";"29S";535000;4125000;"Dorycnopsis gerardi";1995;6;6;"Cristina Tauleigne Gomes"
"NB32";"29S";535000;4125000;"Dorycnopsis gerardi";1995;6;9;"Cristina Tauleigne Gomes"
"NB33";"29S";535000;4135000;"Dorycnopsis gerardi";2023;6;6;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Dorycnopsis gerardi";2023;6;6;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Dorycnopsis gerardi";2019;6;7;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Dorycnopsis gerardi";2019;6;7;"Maria JoÃ£o Correia"
"NC30";"29S";535000;4205000;"Dorycnopsis gerardi";2021;6;5;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Dorycnopsis gerardi";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Dorycnopsis gerardi";2023;5;20;"AndrÃ© Carapeto"
"NC32";"29S";535000;4225000;"Dorycnopsis gerardi";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Dorycnopsis gerardi";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Dorycnopsis gerardi";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Dorycnopsis gerardi";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Dorycnopsis gerardi";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Dorycnopsis gerardi";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Dorycnopsis gerardi";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Dorycnopsis gerardi";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Dorycnopsis gerardi";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Dorycnopsis gerardi";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Dorycnopsis gerardi";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Dorycnopsis gerardi";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Dorycnopsis gerardi";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB42";"29S";545000;4125000;"Dorycnopsis gerardi";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Dorycnopsis gerardi";2021;9;7;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Dorycnopsis gerardi";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Dorycnopsis gerardi";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Dorycnopsis gerardi";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Dorycnopsis gerardi";2020;5;29;"AndrÃ© Carapeto"
"NC46";"29S";545000;4265000;"Dorycnopsis gerardi";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Dorycnopsis gerardi";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Dorycnopsis gerardi";2014;5;14;"Ana JÃºlia Pereira"
"ND45";"29S";545000;4355000;"Dorycnopsis gerardi";2022;12;8;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Dorycnopsis gerardi";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Dorycnopsis gerardi";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Dorycnopsis gerardi";1995;5;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Dorycnopsis gerardi";2006;6;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Dorycnopsis gerardi";1997;5;21;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Dorycnopsis gerardi";2023;5;3;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Dorycnopsis gerardi";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Dorycnopsis gerardi";2020;5;24;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Dorycnopsis gerardi";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB54";"29S";555000;4145000;"Dorycnopsis gerardi";2020;5;27;"AndrÃ© Carapeto"
"NC59";"29S";555000;4295000;"Dorycnopsis gerardi";2021;5;23;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Dorycnopsis gerardi";2014;5;16;"Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Dorycnopsis gerardi";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE54";"29T";555000;4445000;"Dorycnopsis gerardi";2023;6;18;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Dorycnopsis gerardi";2023;6;21;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Dorycnopsis gerardi";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Dorycnopsis gerardi";2022;8;26;"JoÃ£o Domingues Almeida"
"NB62";"29S";565000;4125000;"Dorycnopsis gerardi";2020;5;30;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Dorycnopsis gerardi";2023;7;4;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Dorycnopsis gerardi";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC62";"29S";565000;4225000;"Dorycnopsis gerardi";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC69";"29S";565000;4295000;"Dorycnopsis gerardi";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND68";"29S";565000;4385000;"Dorycnopsis gerardi";2013;5;30;"David T. Holyoak"
"NE64";"29T";565000;4445000;"Dorycnopsis gerardi";2021;6;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Dorycnopsis gerardi";2023;6;21;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Dorycnopsis gerardi";2023;7;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Dorycnopsis gerardi";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"NF61";"29T";565000;4515000;"Dorycnopsis gerardi";2020;;;"Paulo Pereira"
"NB72";"29S";575000;4125000;"Dorycnopsis gerardi";2022;9;19;"Maria JoÃ£o Correia"
"NC79";"29S";575000;4295000;"Dorycnopsis gerardi";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Dorycnopsis gerardi";2013;6;11;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Dorycnopsis gerardi";2021;6;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Dorycnopsis gerardi";2021;6;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Dorycnopsis gerardi";2020;6;1;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Dorycnopsis gerardi";2012;7;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Dorycnopsis gerardi";;;;"Rute CaraÃ§a"
"NB82";"29S";585000;4125000;"Dorycnopsis gerardi";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Dorycnopsis gerardi";2020;5;31;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Dorycnopsis gerardi";2020;5;31;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Dorycnopsis gerardi";2020;5;19;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Dorycnopsis gerardi";2023;6;22;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Dorycnopsis gerardi";2015;5;18;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Dorycnopsis gerardi";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC86";"29S";585000;4265000;"Dorycnopsis gerardi";2005;6;4;"MarÃ­zia Menezes Pereira"
"NC87";"29S";585000;4275000;"Dorycnopsis gerardi";2018;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC87";"29S";585000;4275000;"Dorycnopsis gerardi";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"ND89";"29S";585000;4395000;"Dorycnopsis gerardi";2020;6;2;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Dorycnopsis gerardi";2023;6;19;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Dorycnopsis gerardi";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Dorycnopsis gerardi";2012;6;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Dorycnopsis gerardi";2012;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Dorycnopsis gerardi";2021;6;23;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Dorycnopsis gerardi";2021;6;23;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Dorycnopsis gerardi";2021;6;23;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Dorycnopsis gerardi";2020;6;18;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Dorycnopsis gerardi";2020;6;25;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Dorycnopsis gerardi";2022;6;2;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Dorycnopsis gerardi";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Dorycnopsis gerardi";1998;6;25;"Paulo Silveira"
"NE86";"29T";585000;4465000;"Dorycnopsis gerardi";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Dorycnopsis gerardi";2021;7;29;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Dorycnopsis gerardi";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Dorycnopsis gerardi";2021;5;28;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Dorycnopsis gerardi";2017;6;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Dorycnopsis gerardi";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Dorycnopsis gerardi";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Dorycnopsis gerardi";2018;9;9;"Maria JoÃ£o Correia"
"NB97";"29S";595000;4175000;"Dorycnopsis gerardi";2012;5;25;"Ana JÃºlia Pereira"
"NC93";"29S";595000;4235000;"Dorycnopsis gerardi";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Dorycnopsis gerardi";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND99";"29S";595000;4395000;"Dorycnopsis gerardi";2012;6;28;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Dorycnopsis gerardi";2012;7;1;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Dorycnopsis gerardi";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Dorycnopsis gerardi";2022;6;5;"Francisco Clamote"
"PB02";"29S";605000;4125000;"Dorycnopsis gerardi";2023;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Dorycnopsis gerardi";2021;7;31;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Dorycnopsis gerardi";2021;6;15;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Dorycnopsis gerardi";2023;5;6;"Maria JoÃ£o Correia"
"PE03";"29T";605000;4435000;"Dorycnopsis gerardi";1998;6;13;"Paulo Silveira"
"PF04";"29T";605000;4545000;"Dorycnopsis gerardi";2006;6;28;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Dorycnopsis gerardi";2014;11;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Dorycnopsis gerardi";2012;8;18;"Eduardo Marabuto"
"PF06";"29T";605000;4565000;"Dorycnopsis gerardi";2012;8;18;"Eduardo Marabuto"
"PB11";"29S";615000;4115000;"Dorycnopsis gerardi";2023;6;1;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Dorycnopsis gerardi";2007;4;23;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Dorycnopsis gerardi";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB13";"29S";615000;4135000;"Dorycnopsis gerardi";2021;6;3;"Maria JoÃ£o Correia"
"PB18";"29S";615000;4185000;"Dorycnopsis gerardi";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC13";"29S";615000;4235000;"Dorycnopsis gerardi";2017;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Dorycnopsis gerardi";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Dorycnopsis gerardi";2018;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Dorycnopsis gerardi";2017;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PB22";"29S";625000;4125000;"Dorycnopsis gerardi";2012;5;13;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Dorycnopsis gerardi";2022;5;14;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Dorycnopsis gerardi";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB22";"29S";625000;4125000;"Dorycnopsis gerardi";2020;6;13;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Dorycnopsis gerardi";2020;6;13;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Dorycnopsis gerardi";2022;8;23;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Dorycnopsis gerardi";2022;5;14;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Dorycnopsis gerardi";2023;6;19;"Maria JoÃ£o Correia"
"PE22";"29T";625000;4425000;"Dorycnopsis gerardi";2023;4;22;"Francisco Clamote"
"PC35";"29S";635000;4255000;"Dorycnopsis gerardi";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD36";"29S";635000;4365000;"Dorycnopsis gerardi";2017;6;13;"Paulo Pereira (LVFlora)"
"PE34";"29T";635000;4445000;"Dorycnopsis gerardi";2015;6;1;"Francisco Clamote"
"PB48";"29S";645000;4185000;"Dorycnopsis gerardi";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Dorycnopsis gerardi";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Dorycnopsis gerardi";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Dorycnopsis gerardi";2019;6;4;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC40";"29S";645000;4205000;"Dorycnopsis gerardi";2019;6;20;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC40";"29S";645000;4205000;"Dorycnopsis gerardi";2019;6;20;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC40";"29S";645000;4205000;"Dorycnopsis gerardi";2019;6;4;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC40";"29S";645000;4205000;"Dorycnopsis gerardi";2019;6;20;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PD51";"29S";655000;4315000;"Dorycnopsis gerardi";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PG62";"29T";665000;4625000;"Dorycnopsis gerardi";2017;6;6;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Dorycnopsis gerardi";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Dorycnopsis gerardi";2015;6;26;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Dorycnopsis gerardi";2018;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dorycnopsis gerardi";2015;5;11;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dorycnopsis gerardi";2012;4;17;"Miguel Porto, Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Dorycnopsis gerardi";2022;8;5;"Miguel Porto, Sara Lobo Dias"
"PG72";"29T";675000;4625000;"Dorycnopsis gerardi";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
