latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","Udo Schwarzer","Udo Schwarzer",16/11/2014,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.361595559198,-8.8306099055653,"Stauracanthus spectabilis","André Carapeto","André Carapeto",3/8/2008,10000
37.451733258581,-8.8304068544023,"Stauracanthus spectabilis","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Stauracanthus spectabilis","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Stauracanthus spectabilis","André Carapeto","André Carapeto",3/5/2016,10000
37.541869578831,-8.8302028968938,"Stauracanthus spectabilis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
37.541869578831,-8.8302028968938,"Stauracanthus spectabilis","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Stauracanthus spectabilis","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Stauracanthus spectabilis","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Stauracanthus spectabilis","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Stauracanthus spectabilis","André Carapeto","André Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Stauracanthus spectabilis","André Carapeto","André Carapeto",2/5/2016,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","Sergio Chozas","Sergio Chozas",7/6/2015,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.632004518809,-8.8299980287672,"Stauracanthus spectabilis","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",1/9/2012,10000
37.722138077387,-8.8297922457194,"Stauracanthus spectabilis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/1/2020,10000
37.722138077387,-8.8297922457194,"Stauracanthus spectabilis","Sergio Chozas","Sergio Chozas",24/1/2020,10000
37.722138077387,-8.8297922457194,"Stauracanthus spectabilis","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2014,10000
37.722138077387,-8.8297922457194,"Stauracanthus spectabilis","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.722138077387,-8.8297922457194,"Stauracanthus spectabilis","André Carapeto","André Carapeto",1/4/2009,10000
37.722138077387,-8.8297922457194,"Stauracanthus spectabilis","André Carapeto","André Carapeto",4/1/2009,10000
37.812270253453,-8.8295855434166,"Stauracanthus spectabilis","Paula Canha","Paula Canha",25/4/2013,10000
37.812270253453,-8.8295855434166,"Stauracanthus spectabilis","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.812270253453,-8.8295855434166,"Stauracanthus spectabilis","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.812270253453,-8.8295855434166,"Stauracanthus spectabilis","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.812270253453,-8.8295855434166,"Stauracanthus spectabilis","André Carapeto","André Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Stauracanthus spectabilis","André Carapeto","André Carapeto",31/3/2009,10000
37.992530453667,-8.8291693635535,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Stauracanthus spectabilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
37.992530453667,-8.8291693635535,"Stauracanthus spectabilis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
37.992530453667,-8.8291693635535,"Stauracanthus spectabilis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.082658475658,-8.8289598771686,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Stauracanthus spectabilis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Stauracanthus spectabilis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Stauracanthus spectabilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Stauracanthus spectabilis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.082658475658,-8.8289598771686,"Stauracanthus spectabilis","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino",10/6/2012,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","André Carapeto","André Carapeto",21/5/2023,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","André Carapeto","André Carapeto",21/5/2023,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Stauracanthus spectabilis","André Carapeto","André Carapeto",31/3/2009,10000
37.361379939076,-8.7176841782891,"Stauracanthus spectabilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Stauracanthus spectabilis","André Carapeto","André Carapeto",3/5/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus spectabilis","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Stauracanthus spectabilis","André Carapeto","André Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Stauracanthus spectabilis","Carlos Vila-Viçosa","Carlos Vila-Viçosa",25/3/2017,10000
38.172563132861,-8.7145834691387,"Stauracanthus spectabilis","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.172563132861,-8.7145834691387,"Stauracanthus spectabilis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/4/2016,10000
38.172563132861,-8.7145834691387,"Stauracanthus spectabilis","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Stauracanthus spectabilis","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Stauracanthus spectabilis","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Stauracanthus spectabilis","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Stauracanthus spectabilis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.262687665195,-8.714231199687,"Stauracanthus spectabilis","Ana Júlia Pereira","Ana Júlia Pereira",5/5/2005,10000
38.352028892914,-8.4849858901501,"Stauracanthus spectabilis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
