QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE51";555000;4425000;135
"NE50";555000;4415000;75
"ND59";555000;4405000;70
"ND58";555000;4395000;42
"ND57";555000;4385000;32
"ND56";555000;4375000;68
"ND55";555000;4365000;16
"ND54";555000;4355000;14
"ND53";555000;4345000;12
"ND52";555000;4335000;46
"ND51";555000;4325000;51
"ND50";555000;4315000;67
"NC59";555000;4305000;91
"NC58";555000;4295000;22
"NC57";555000;4285000;12
"NC56";555000;4275000;54
"NC55";555000;4265000;53
"NC54";555000;4255000;44
"NC53";555000;4245000;87
"NC52";555000;4235000;64
"NC51";555000;4225000;16
"NC50";555000;4215000;5
"NB59";555000;4205000;10
"NB58";555000;4195000;12
"NB57";555000;4185000;2
"NB56";555000;4175000;32
"NB55";555000;4165000;12
"NB54";555000;4155000;60
"NB53";555000;4145000;106
"NB52";555000;4135000;100
"NB51";555000;4125000;60
"NB50";555000;4115000;46
"NG66";565000;4675000;173
"NG65";565000;4665000;121
"NG64";565000;4655000;83
"NG63";565000;4645000;113
"NG62";565000;4635000;125
"NG61";565000;4625000;103
"NG60";565000;4615000;107
"NF69";565000;4605000;52
"NF68";565000;4595000;63
"NF67";565000;4585000;48
"NF66";565000;4575000;34
"NF65";565000;4565000;62
"NF64";565000;4555000;102
"NF63";565000;4545000;152
"NF62";565000;4535000;194
"NF61";565000;4525000;88
"NF60";565000;4515000;122
"NE69";565000;4505000;144
"NE68";565000;4495000;126
"NE67";565000;4485000;42
"NE66";565000;4475000;103
"NE65";565000;4465000;98
"NE64";565000;4455000;133
"NE63";565000;4445000;169
"NE62";565000;4435000;53
"NE61";565000;4425000;117
"NE60";565000;4415000;131
"ND69";565000;4405000;82
"ND68";565000;4395000;69
"ND67";565000;4385000;65
"ND66";565000;4375000;67
"ND65";565000;4365000;18
"ND64";565000;4355000;31
"ND63";565000;4345000;14
"ND62";565000;4335000;2
"ND61";565000;4325000;68
"ND60";565000;4315000;17
"NC69";565000;4305000;38
"NC68";565000;4295000;46
"NC67";565000;4285000;54
"NC66";565000;4275000;49
"NC65";565000;4265000;50
"NC64";565000;4255000;18
"NC63";565000;4245000;86
"NC62";565000;4235000;59
"NC61";565000;4225000;25
"NC60";565000;4215000;28
"NB69";565000;4205000;9
"NB67";565000;4185000;10
"NB66";565000;4175000;32
"NB65";565000;4165000;56
"NB64";565000;4155000;32
"NB63";565000;4145000;77
"NB62";565000;4135000;84
"NB61";565000;4125000;70
"NB60";565000;4115000;35
"NG75";575000;4665000;55
"NG74";575000;4655000;35
"NG73";575000;4645000;12
"NG72";575000;4635000;163
"NG71";575000;4625000;161
"NG70";575000;4615000;89
"NF79";575000;4605000;74
"NF78";575000;4595000;94
"NF77";575000;4585000;55
"NF76";575000;4575000;75
"NF75";575000;4565000;88
"NF74";575000;4555000;134
"NF73";575000;4545000;169
"NF72";575000;4535000;164
"NF71";575000;4525000;136
"NF70";575000;4515000;105
"NE79";575000;4505000;121
"NE78";575000;4495000;106
"NE77";575000;4485000;24
"NE76";575000;4475000;22
"NE75";575000;4465000;38
"NE74";575000;4455000;133
"NE73";575000;4445000;112
"NE72";575000;4435000;50
"NE71";575000;4425000;138
"NE70";575000;4415000;159
"ND79";575000;4405000;120
"ND78";575000;4395000;90
"ND77";575000;4385000;109
"ND76";575000;4375000;13
"ND75";575000;4365000;24
"ND74";575000;4355000;17
"ND73";575000;4345000;10
"ND72";575000;4335000;36
"ND71";575000;4325000;37
"ND70";575000;4315000;47
"NC79";575000;4305000;53
"NC78";575000;4295000;43
"NC77";575000;4285000;44
"NC76";575000;4275000;51
"NC75";575000;4265000;59
"NC74";575000;4255000;16
"NC73";575000;4245000;18
"NC72";575000;4235000;40
"NC71";575000;4225000;25
"NC70";575000;4215000;8
"NB79";575000;4205000;12
"NB78";575000;4195000;27
"NB77";575000;4185000;23
"NB76";575000;4175000;21
"NB75";575000;4165000;44
"NB74";575000;4155000;42
"NB73";575000;4145000;60
"NB72";575000;4135000;64
"NB71";575000;4125000;69
"NB70";575000;4115000;42
"NG83";585000;4645000;109
"NG82";585000;4635000;110
"NG81";585000;4625000;140
"NG80";585000;4615000;88
"NF89";585000;4605000;88
"NF88";585000;4595000;79
"NF87";585000;4585000;98
"NF86";585000;4575000;118
"NF85";585000;4565000;62
"NF84";585000;4555000;140
"NF83";585000;4545000;172
"NF82";585000;4535000;108
"NF81";585000;4525000;87
"NF80";585000;4515000;50
"NE89";585000;4505000;84
"NE88";585000;4495000;127
"NE87";585000;4485000;107
"NE86";585000;4475000;20
"NE85";585000;4465000;182
"NE84";585000;4455000;62
"NE83";585000;4445000;65
"NE82";585000;4435000;100
"NE81";585000;4425000;153
"NE80";585000;4415000;150
"ND89";585000;4405000;96
"ND88";585000;4395000;104
"ND87";585000;4385000;112
"ND86";585000;4375000;33
"ND85";585000;4365000;20
"ND84";585000;4355000;46
"ND83";585000;4345000;33
"ND82";585000;4335000;40
"ND81";585000;4325000;40
"ND80";585000;4315000;39
"NC89";585000;4305000;17
"NC88";585000;4295000;19
"NC87";585000;4285000;29
"NC86";585000;4275000;95
"NC85";585000;4265000;16
"NC84";585000;4255000;39
"NC83";585000;4245000;34
"NC82";585000;4235000;4
"NC81";585000;4225000;57
"NC80";585000;4215000;12
"NB89";585000;4205000;8
"NB88";585000;4195000;21
"NB87";585000;4185000;39
"NB86";585000;4175000;47
"NB85";585000;4165000;53
"NB84";585000;4155000;18
"NB83";585000;4145000;77
"NB82";585000;4135000;94
"NB81";585000;4125000;106
"NB80";585000;4115000;78
"NA89";585000;4105000;50
"NG94";595000;4655000;48
"NG93";595000;4645000;90
"NG92";595000;4635000;129
"NG91";595000;4625000;128
"NG90";595000;4615000;67
"NF99";595000;4605000;90
"NF98";595000;4595000;63
"NF97";595000;4585000;120
"NF96";595000;4575000;88
"NF95";595000;4565000;109
"NF94";595000;4555000;170
"NF93";595000;4545000;100
"NF92";595000;4535000;125
"NF91";595000;4525000;110
"NF90";595000;4515000;25
"NE99";595000;4505000;15
"NE98";595000;4495000;64
"NE97";595000;4485000;26
"NE96";595000;4475000;53
"NE95";595000;4465000;183
"NE94";595000;4455000;144
"NE93";595000;4445000;136
"NE92";595000;4435000;128
"NE91";595000;4425000;143
"NE90";595000;4415000;75
"ND99";595000;4405000;88
"ND98";595000;4395000;115
"ND97";595000;4385000;115
"ND96";595000;4375000;57
"ND95";595000;4365000;44
"ND94";595000;4355000;33
"ND92";595000;4335000;2
"ND91";595000;4325000;15
"NC99";595000;4305000;39
"NC97";595000;4285000;20
"NC96";595000;4275000;4
"NC95";595000;4265000;18
"NC94";595000;4255000;6
"NC93";595000;4245000;7
"NC92";595000;4235000;23
"NC91";595000;4225000;33
"NC90";595000;4215000;9
"NB99";595000;4205000;30
"NB98";595000;4195000;12
"NB97";595000;4185000;29
"NB96";595000;4175000;24
"NB95";595000;4165000;43
"NB94";595000;4155000;39
"NB93";595000;4145000;64
"NB92";595000;4135000;111
"NB91";595000;4125000;110
"NB90";595000;4115000;82
"NA99";595000;4105000;78
"PG04";605000;4655000;20
"PG03";605000;4645000;123
"PG02";605000;4635000;90
"PG01";605000;4625000;131
"PG00";605000;4615000;119
"PF09";605000;4605000;133
"PF08";605000;4595000;65
"PF07";605000;4585000;73
"PF06";605000;4575000;51
"PF05";605000;4565000;141
"PF04";605000;4555000;127
"PF03";605000;4545000;134
"PF02";605000;4535000;138
"PF01";605000;4525000;116
"PF00";605000;4515000;7
"PE09";605000;4505000;47
"PE08";605000;4495000;86
"PE07";605000;4485000;161
"PE06";605000;4475000;134
"PE05";605000;4465000;135
"PE04";605000;4455000;81
"PE03";605000;4445000;116
"PE02";605000;4435000;134
"PE01";605000;4425000;72
"PE00";605000;4415000;103
"PD09";605000;4405000;107
"PD08";605000;4395000;95
"PD07";605000;4385000;69
"PD06";605000;4375000;34
"PD05";605000;4365000;12
"PD04";605000;4355000;30
"PD03";605000;4345000;22
"PD02";605000;4335000;6
"PD01";605000;4325000;7
"PD00";605000;4315000;8
"PC08";605000;4295000;12
"PC07";605000;4285000;37
"PC05";605000;4265000;13
"PC04";605000;4255000;34
"PC03";605000;4245000;41
"PC02";605000;4235000;10
"PC01";605000;4225000;6
"PC00";605000;4215000;12
"PB09";605000;4205000;7
"PB08";605000;4195000;35
"PB07";605000;4185000;71
"PB06";605000;4175000;60
"PB05";605000;4165000;16
"PB04";605000;4155000;51
"PB03";605000;4145000;84
"PB02";605000;4135000;91
"PB01";605000;4125000;88
"PB00";605000;4115000;68
"PA09";605000;4105000;31
"PG13";615000;4645000;133
"PG12";615000;4635000;128
"PG11";615000;4625000;85
"PG10";615000;4615000;95
"PF19";615000;4605000;133
"PF18";615000;4595000;47
"PF17";615000;4585000;86
"PF16";615000;4575000;40
"PF15";615000;4565000;113
"PF14";615000;4555000;115
"PF13";615000;4545000;110
"PF12";615000;4535000;85
"PF11";615000;4525000;31
"PF10";615000;4515000;118
"PE19";615000;4505000;30
"PE18";615000;4495000;26
"PE17";615000;4485000;130
"PE16";615000;4475000;111
"PE15";615000;4465000;87
"PE14";615000;4455000;99
"PE13";615000;4445000;71
"PE12";615000;4435000;88
"PE11";615000;4425000;79
"PE10";615000;4415000;17
"PD19";615000;4405000;94
"PD18";615000;4395000;113
"PD17";615000;4385000;35
"PD16";615000;4375000;58
"PD15";615000;4365000;35
"PD14";615000;4355000;26
"PD13";615000;4345000;4
"PD12";615000;4335000;16
"PD11";615000;4325000;9
"PD10";615000;4315000;62
"PC19";615000;4305000;28
"PC18";615000;4295000;9
"PC17";615000;4285000;30
"PC16";615000;4275000;6
"PC15";615000;4265000;29
"PC14";615000;4255000;12
"PC13";615000;4245000;34
"PC12";615000;4235000;18
"PC11";615000;4225000;10
"PC10";615000;4215000;65
"PB19";615000;4205000;17
"PB18";615000;4195000;72
"PB17";615000;4185000;74
"PB16";615000;4175000;91
"PB15";615000;4165000;59
"PB14";615000;4155000;47
"PB13";615000;4145000;40
"PB12";615000;4135000;54
"PB11";615000;4125000;62
"PB10";615000;4115000;40
"PG23";625000;4645000;61
"PG22";625000;4635000;73
"PG21";625000;4625000;94
"PG20";625000;4615000;133
"PF29";625000;4605000;81
"PF28";625000;4595000;71
"PF27";625000;4585000;53
"PF26";625000;4575000;63
"PF25";625000;4565000;115
"PF24";625000;4555000;151
"PF23";625000;4545000;67
"PF22";625000;4535000;48
"PF21";625000;4525000;24
"PF20";625000;4515000;24
"PE29";625000;4505000;40
"PE28";625000;4495000;17
"PE27";625000;4485000;178
"PE26";625000;4475000;127
"PE25";625000;4465000;22
"PE24";625000;4455000;116
"PE23";625000;4445000;89
"PE22";625000;4435000;84
"PE21";625000;4425000;92
"PE20";625000;4415000;47
"PD29";625000;4405000;82
"PD28";625000;4395000;16
"PD27";625000;4385000;59
"PD26";625000;4375000;33
"PD25";625000;4365000;26
"PD23";625000;4345000;50
"PD22";625000;4335000;2
"PD21";625000;4325000;30
"PD20";625000;4315000;7
"PC29";625000;4305000;9
"PC28";625000;4295000;34
"PC27";625000;4285000;6
"PC26";625000;4275000;9
"PC25";625000;4265000;23
"PC24";625000;4255000;52
"PC23";625000;4245000;5
"PC22";625000;4235000;12
"PC21";625000;4225000;17
"PC20";625000;4215000;33
"PB29";625000;4205000;37
"PB28";625000;4195000;64
"PB27";625000;4185000;36
"PB26";625000;4175000;66
"PB25";625000;4165000;71
"PB24";625000;4155000;41
"PB23";625000;4145000;43
"PB22";625000;4135000;62
"PB21";625000;4125000;43
"PB20";625000;4115000;7
"PG33";635000;4645000;81
"PG32";635000;4635000;119
"PG31";635000;4625000;82
"PG30";635000;4615000;77
"PF39";635000;4605000;66
"PF38";635000;4595000;86
"PF37";635000;4585000;79
"PF36";635000;4575000;59
"PF35";635000;4565000;110
"PF34";635000;4555000;95
"PF33";635000;4545000;93
"PF32";635000;4535000;83
"PF31";635000;4525000;113
"PF30";635000;4515000;88
"PE39";635000;4505000;86
"PE38";635000;4495000;93
"PE37";635000;4485000;158
"PE36";635000;4475000;64
"PE35";635000;4465000;84
"PE34";635000;4455000;84
"PE33";635000;4445000;86
"PE32";635000;4435000;48
"PE31";635000;4425000;65
"PE30";635000;4415000;80
"PD39";635000;4405000;33
"PD37";635000;4385000;51
"PD36";635000;4375000;131
"PD35";635000;4365000;108
"PD34";635000;4355000;36
"PD33";635000;4345000;1
"PD32";635000;4335000;14
"PD31";635000;4325000;16
"PC39";635000;4305000;23
"PC38";635000;4295000;57
"PC37";635000;4285000;20
"PC36";635000;4275000;2
"PC35";635000;4265000;24
"PC34";635000;4255000;2
"PC33";635000;4245000;2
"PC32";635000;4235000;51
"PC31";635000;4225000;4
"PC30";635000;4215000;42
"PB39";635000;4205000;11
"PB38";635000;4195000;4
"PB37";635000;4185000;50
"PB36";635000;4175000;13
"PB35";635000;4165000;35
"PB34";635000;4155000;31
"PB33";635000;4145000;66
"PB32";635000;4135000;66
"PB31";635000;4125000;50
"PG43";645000;4645000;127
"PG42";645000;4635000;69
"PG41";645000;4625000;64
"PG40";645000;4615000;112
"PF49";645000;4605000;64
"PF48";645000;4595000;48
"PF47";645000;4585000;53
"PF46";645000;4575000;68
"PF45";645000;4565000;101
"PF44";645000;4555000;73
"PF43";645000;4545000;100
"PF42";645000;4535000;82
"PF41";645000;4525000;108
"PF40";645000;4515000;140
"PE49";645000;4505000;112
"PE48";645000;4495000;132
"PE47";645000;4485000;68
"PE46";645000;4475000;58
"PE45";645000;4465000;29
"PE44";645000;4455000;43
"PE43";645000;4445000;86
"PE42";645000;4435000;71
"PE41";645000;4425000;109
"PE40";645000;4415000;48
"PD49";645000;4405000;45
"PD46";645000;4375000;102
"PD45";645000;4365000;95
"PD44";645000;4355000;12
"PD43";645000;4345000;17
"PD42";645000;4335000;30
"PD41";645000;4325000;26
"PD40";645000;4315000;8
"PC48";645000;4295000;59
"PC47";645000;4285000;6
"PC46";645000;4275000;8
"PC45";645000;4265000;50
"PC44";645000;4255000;25
"PC43";645000;4245000;24
"PC42";645000;4235000;51
"PC41";645000;4225000;39
"PC40";645000;4215000;48
"PB49";645000;4205000;31
"PB48";645000;4195000;49
"PB42";645000;4135000;1
"PB41";645000;4125000;15
"PG54";655000;4655000;148
"PG53";655000;4645000;140
"PG52";655000;4635000;107
"PG51";655000;4625000;25
"PG50";655000;4615000;65
"PF59";655000;4605000;33
"PF58";655000;4595000;26
"PF57";655000;4585000;61
"PF56";655000;4575000;65
"PF55";655000;4565000;70
"PF54";655000;4555000;103
"PF53";655000;4545000;71
"PF52";655000;4535000;70
"PF51";655000;4525000;119
"PF50";655000;4515000;35
"PE59";655000;4505000;62
"PE58";655000;4495000;60
"PE57";655000;4485000;90
"PE56";655000;4475000;152
"PE55";655000;4465000;93
"PE54";655000;4455000;46
"PE53";655000;4445000;63
"PE52";655000;4435000;78
"PE51";655000;4425000;63
"PE50";655000;4415000;65
"PD59";655000;4405000;59
"PD54";655000;4355000;6
"PD53";655000;4345000;9
"PD52";655000;4335000;22
"PD51";655000;4325000;24
"PD50";655000;4315000;53
"PC59";655000;4305000;49
"PC58";655000;4295000;15
"PC54";655000;4255000;5
"PC53";655000;4245000;34
"PC52";655000;4235000;41
"PC51";655000;4225000;36
"PC50";655000;4215000;31
"PB59";655000;4205000;35
"PG64";665000;4655000;131
"PG63";665000;4645000;162
"PG62";665000;4635000;91
"PG61";665000;4625000;75
"PG60";665000;4615000;98
"PF69";665000;4605000;132
"PF68";665000;4595000;87
"PF67";665000;4585000;117
"PF66";665000;4575000;132
"PF65";665000;4565000;135
"PF64";665000;4555000;55
"PF63";665000;4545000;47
"PF62";665000;4535000;75
"PF61";665000;4525000;56
"PF60";665000;4515000;65
"PE69";665000;4505000;70
"PE68";665000;4495000;113
"PE67";665000;4485000;161
"PE66";665000;4475000;233
"PE65";665000;4465000;111
"PE64";665000;4455000;110
"PE63";665000;4445000;86
"PE62";665000;4435000;40
"PE61";665000;4425000;17
"PE60";665000;4415000;49
"PD69";665000;4405000;46
"PD62";665000;4335000;7
"PD61";665000;4325000;29
"PD60";665000;4315000;50
"PC69";665000;4305000;1
"PC62";665000;4235000;76
"PC61";665000;4225000;36
"PC60";665000;4215000;20
"PG74";675000;4655000;158
"PG73";675000;4645000;168
"PG72";675000;4635000;214
"PG71";675000;4625000;80
"PG70";675000;4615000;153
"PF79";675000;4605000;154
"PF78";675000;4595000;138
"PF77";675000;4585000;128
"PF76";675000;4575000;122
"PF75";675000;4565000;116
"PF74";675000;4555000;115
"PF73";675000;4545000;73
"PF72";675000;4535000;66
"PF71";675000;4525000;68
"PF70";675000;4515000;47
"PE79";675000;4505000;107
"PE78";675000;4495000;111
"PE77";675000;4485000;82
"PE76";675000;4475000;214
"PE74";675000;4455000;13
"PE73";675000;4445000;42
"PE72";675000;4435000;20
"PE71";675000;4425000;86
"PE70";675000;4415000;46
"PD79";675000;4405000;2
"PD72";675000;4335000;8
"PD70";675000;4315000;3
"PC73";675000;4245000;1
"PC72";675000;4235000;110
"PC71";675000;4225000;46
"PC70";675000;4215000;9
"PG85";685000;4665000;44
"PG84";685000;4655000;140
"PG83";685000;4645000;162
"PG82";685000;4635000;188
"PG81";685000;4625000;67
"PG80";685000;4615000;136
"PF89";685000;4605000;105
"PF88";685000;4595000;132
"PF87";685000;4585000;102
"PF86";685000;4575000;29
"PF85";685000;4565000;63
"PF84";685000;4555000;67
"PF83";685000;4545000;14
"PF82";685000;4535000;51
"PF81";685000;4525000;22
"PF80";685000;4515000;31
"PE89";685000;4505000;36
"PE88";685000;4495000;104
"PE87";685000;4485000;78
"PE86";685000;4475000;93
"PE85";685000;4465000;9
"PE83";685000;4445000;18
"PE82";685000;4435000;21
"PG94";695000;4655000;167
"PG93";695000;4645000;159
"PG92";695000;4635000;83
"PG91";695000;4625000;69
"PG90";695000;4615000;123
"PF99";695000;4605000;104
"PF98";695000;4595000;148
"PF97";695000;4585000;53
"PF96";695000;4575000;98
"PF95";695000;4565000;20
"QG04";705000;4655000;84
"QG03";705000;4645000;79
"QG02";705000;4635000;110
"QG01";705000;4625000;84
"QG00";705000;4615000;141
"QF09";705000;4605000;88
"QF08";705000;4595000;87
"QF07";705000;4585000;78
"QF06";705000;4575000;3
"QG11";715000;4625000;118
"QG10";715000;4615000;160
"QF19";715000;4605000;116
"QF18";715000;4595000;93
"QF17";715000;4585000;92
"QG21";725000;4625000;112
"QG20";725000;4615000;107
"QF29";725000;4605000;122
"QF28";725000;4595000;94
"QG30";735000;4615000;143
