latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.605676553657,-8.8226966532025,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2020,10000
40.605676553657,-8.8226966532025,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/3/2021,10000
40.605676553657,-8.8226966532025,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2021,10000
40.605676553657,-8.8226966532025,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/12/2022,10000
41.416412564478,-8.8205097912225,"Hydrocotyle bonariensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Hydrocotyle bonariensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",8/11/2013,10000
41.506487269909,-8.8202612479581,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",3/6/2016,10000
41.506487269909,-8.8202612479581,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Hydrocotyle bonariensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
41.506487269909,-8.8202612479581,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.506487269909,-8.8202612479581,"Hydrocotyle bonariensis","David T. Holyoak","David T. Holyoak",30/8/2011,10000
41.506487269909,-8.8202612479581,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
41.506487269909,-8.8202612479581,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Hydrocotyle bonariensis","André Carapeto","André Carapeto",11/4/2009,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",28/12/2013,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",22/2/2014,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",4/1/2015,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",2/10/2016,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",5/1/2017,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","Paulo Ventura Araújo","Paulo Ventura Araújo",16/9/2017,10000
41.596560558585,-8.820011571642,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2017,10000
41.776702883619,-8.8195087960047,"Hydrocotyle bonariensis","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Hydrocotyle bonariensis","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.776702883619,-8.8195087960047,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/1/2016,10000
40.335166159893,-8.7056779077575,"Hydrocotyle bonariensis","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.515346551284,-8.7048914953311,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/1/2021,10000
40.515346551284,-8.7048914953311,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2022,10000
40.515346551284,-8.7048914953311,"Hydrocotyle bonariensis","Paulo Ventura Araújo","Paulo Ventura Araújo",28/7/2012,10000
40.605434629066,-8.7044956175224,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2019,10000
40.605434629066,-8.7044956175224,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/2/2021,10000
40.605434629066,-8.7044956175224,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/3/2021,10000
40.605434629066,-8.7044956175224,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/4/2022,10000
40.605434629066,-8.7044956175224,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/9/2022,10000
40.605434629066,-8.7044956175224,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2022,10000
40.605434629066,-8.7044956175224,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/5/2023,10000
40.605434629066,-8.7044956175224,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
40.695521293993,-8.7040979465021,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
40.785606545396,-8.7036984730736,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.875690382623,-8.7032971879712,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2018,10000
40.875690382623,-8.7032971879712,"Hydrocotyle bonariensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2023,10000
40.965772805032,-8.7028940818592,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.236011577164,-8.7016737430476,"Hydrocotyle bonariensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.236011577164,-8.7016737430476,"Hydrocotyle bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
