latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.955064181858,-8.3363584309116,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
41.053641977118,-8.2265004812666,"Asphodelus lusitanicus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Asphodelus lusitanicus var. lusitanicus","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.413923787522,-8.2222416576633,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/6/2018,10000
41.594056069713,-8.2200830486923,"Asphodelus lusitanicus var. ovoideus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.77418259621,-8.2179047020663,"Asphodelus lusitanicus var. ovoideus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.8642436995,-8.2168080620752,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
42.044361583132,-8.2145997168722,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.134418362302,-8.2134879583056,"Asphodelus lusitanicus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
40.962710549837,-8.1087280076761,"Asphodelus lusitanicus var. ovoideus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.413052785894,-8.1025996782593,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Asphodelus lusitanicus var. ovoideus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.593179569644,-8.1001091139356,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",17/5/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Paulo Ventura Araújo","Paulo Ventura Araújo",3/6/2021,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Asphodelus lusitanicus var. ovoideus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.95341577376,-8.0950594283736,"Asphodelus lusitanicus var. ovoideus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
40.241132702549,-8.00069848357,"Asphodelus lusitanicus var. ovoideus","Paulo Silveira","Paulo Silveira",22/5/1999,10000
40.241132702549,-8.00069848357,"Asphodelus lusitanicus var. ovoideus","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.871661036302,-7.9912785473884,"Asphodelus lusitanicus var. ovoideus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",24/5/2004,10000
40.961730723894,-7.9899083384206,"Asphodelus lusitanicus var. ovoideus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Asphodelus lusitanicus var. ovoideus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
41.140756527484,-7.8680113958752,"Asphodelus lusitanicus var. ovoideus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2006,10000
41.681105598994,-7.8585911490144,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Asphodelus lusitanicus var. ovoideus","João Lourenço","João Lourenço",26/6/2015,10000
40.869341466028,-7.7539807638972,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.499747076609,-7.7419715018877,"Asphodelus lusitanicus","Sónia Malveiro, Pedro Pinho","Sónia Malveiro, Pedro Pinho",31/5/2020,10000
41.589799128688,-7.7402245175253,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.138168574394,-7.6297575598053,"Asphodelus lusitanicus var. ovoideus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.138168574394,-7.6297575598053,"Asphodelus lusitanicus var. ovoideus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
40.416244125521,-7.5266498313204,"Asphodelus lusitanicus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.416244125521,-7.5266498313204,"Asphodelus lusitanicus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
41.586919926025,-7.5003400532425,"Asphodelus lusitanicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
40.319236422948,-7.0579909506544,"Asphodelus lusitanicus var. ovoideus","Sónia Malveiro","Sónia Malveiro",1/6/2016,10000
40.319236422948,-7.0579909506544,"Asphodelus lusitanicus var. ovoideus","Filipe Covelo","Filipe Covelo",21/4/2022,10000
41.129544397452,-7.0342848018919,"Asphodelus lusitanicus var. ovoideus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Asphodelus lusitanicus var. ovoideus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Asphodelus lusitanicus var. ovoideus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.399619095223,-7.0261656470629,"Asphodelus lusitanicus","Francisco Clamote","Francisco Clamote",12/6/2023,10000
40.317201183337,-6.9403634876218,"Asphodelus lusitanicus var. ovoideus","Sónia Malveiro","Sónia Malveiro",1/6/2016,10000
41.757556318642,-6.8949496883793,"Asphodelus lusitanicus","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Asphodelus lusitanicus","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Asphodelus lusitanicus","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Asphodelus lusitanicus var. ovoideus","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Asphodelus lusitanicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Asphodelus lusitanicus","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Asphodelus lusitanicus","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
