latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.328936518395,-7.7639757843118,"Glechoma hederacea","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Glechoma hederacea","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.328936518395,-7.7639757843118,"Glechoma hederacea","Alexandre Silva","Alexandre Silva",15/5/2011,10000
40.419007671923,-7.7623287004653,"Glechoma hederacea","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Glechoma hederacea","Alexandre Silva","Alexandre Silva",10/3/2022,10000
40.327618952079,-7.6462889804805,"Glechoma hederacea","Alexandre Silva","Alexandre Silva",31/5/2014,10000
41.496876915739,-7.5024194163159,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/2/2020,10000
41.765363982711,-7.3758899490101,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2018,10000
41.853628512378,-7.2531927235099,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/6/2018,10000
41.853628512378,-7.2531927235099,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/12/2016,10000
41.851733510108,-7.13278304196,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/4/2017,10000
41.939726320762,-7.0095914013624,"Glechoma hederacea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/8/2023,10000
41.939726320762,-7.0095914013624,"Glechoma hederacea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Glechoma hederacea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/8/2020,10000
41.939726320762,-7.0095914013624,"Glechoma hederacea","Miguel Porto","Miguel Porto",19/8/2020,10000
41.939726320762,-7.0095914013624,"Glechoma hederacea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/8/2018,10000
41.577533984165,-6.9008082875742,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2016,10000
41.847565109762,-6.8920003217663,"Glechoma hederacea","Carlos Aguiar","Carlos Aguiar",15/4/2017,10000
41.937572314833,-6.8890374829459,"Glechoma hederacea","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Glechoma hederacea","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.66528685711,-6.7778495647193,"Glechoma hederacea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.392905504086,-6.6675504289653,"Glechoma hederacea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/4/2022,10000
41.84289243743,-6.6512716016449,"Glechoma hederacea","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.93288495093,-6.6479711364385,"Glechoma hederacea","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.570403496228,-6.5412426156773,"Glechoma hederacea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
