latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983976491568,-9.0577291987817,"Ononis viscosa subsp. breviflora","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Ononis viscosa subsp. breviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
39.074089568853,-9.0578025476116,"Ononis viscosa","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.164201249506,-9.0578762258308,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",30/6/2016,10000
38.533390187669,-8.9426326604758,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Ononis viscosa subsp. breviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/6/2021,10000
38.533390187669,-8.9426326604758,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Ononis viscosa","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Ononis viscosa","Miguel Porto, Ana Júlia Pereira, Ana Francisco, Cristina Tauleigne Gomes, Marco Jacinto, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, Ana Francisco, Cristina Tauleigne Gomes, Marco Jacinto, José Luís Vitorino",3/8/2014,10000
38.533390187669,-8.9426326604758,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Ononis viscosa","Francisco Clamote","Francisco Clamote",10/5/2014,10000
39.254196194235,-8.8261496274609,"Ononis viscosa subsp. breviflora","Marco Jacinto","Marco Jacinto",27/7/2014,10000
39.254196194235,-8.8261496274609,"Ononis viscosa subsp. breviflora","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Ononis viscosa subsp. breviflora","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Ononis viscosa","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344073299293,-8.7098787867686,"Ononis viscosa subsp. breviflora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.34372618716,-8.5938326415091,"Ononis viscosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Ononis viscosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.523935321854,-8.5927848701312,"Ononis viscosa subsp. breviflora","Miguel Porto","Miguel Porto",5/6/2022,10000
40.334806706067,-8.5879515433937,"Ononis viscosa","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Ononis viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
37.18035203087,-8.4930479608404,"Ononis viscosa subsp. brachycarpa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Ononis viscosa subsp. brachycarpa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Ononis viscosa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Ononis viscosa subsp. brachycarpa","Maria João Correia","Maria João Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Ononis viscosa subsp. breviflora","Maria João Correia","Maria João Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Ononis viscosa subsp. breviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ononis viscosa subsp. breviflora","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ononis viscosa","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Ononis viscosa","André Carapeto","André Carapeto",28/3/2019,10000
39.973960304352,-8.4730205694166,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/5/2018,10000
39.973960304352,-8.4730205694166,"Ononis viscosa subsp. breviflora","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Ononis viscosa subsp. breviflora","João Domingues Almeida","João Domingues Almeida",10/5/2002,10000
40.064054213193,-8.47232705192,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Ononis viscosa subsp. breviflora","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.24423778385,-8.470930608879,"Ononis viscosa subsp. breviflora","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Ononis viscosa subsp. breviflora","João Domingues Almeida","João Domingues Almeida",28/4/1996,10000
40.24423778385,-8.470930608879,"Ononis viscosa","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Ononis viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ononis viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ononis viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ononis viscosa subsp. breviflora","Filipe Covelo","Filipe Covelo",2/6/2014,10000
37.179816497669,-8.3803974137486,"Ononis viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
39.612986485586,-8.3592728970818,"Ononis viscosa subsp. breviflora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.883275340694,-8.3567641689625,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
40.153551428249,-8.3542213483002,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",27/7/2016,10000
37.179173877225,-8.2677501436229,"Ononis viscosa","Luís Nunes Alberto","Luís Nunes Alberto",10/4/2021,10000
38.260683541111,-8.2570257134191,"Ononis viscosa subsp. brachycarpa","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
38.260683541111,-8.2570257134191,"Ononis viscosa subsp. brachycarpa","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/7/2018,10000
38.260683541111,-8.2570257134191,"Ononis viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
37.178424180119,-8.1551067462755,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",4/6/2019,10000
37.178424180119,-8.1551067462755,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",2/5/2019,10000
37.178424180119,-8.1551067462755,"Ononis viscosa","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.178424180119,-8.1551067462755,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",15/5/2006,10000
38.079671610154,-8.1448415469994,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",17/5/2015,10000
37.08743774628,-8.0436029019194,"Ononis viscosa subsp. brachycarpa","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Ononis viscosa","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.177567418693,-8.0424678175184,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Ononis viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",10/4/2006,10000
37.267695687,-8.0413276707222,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",19/5/2020,10000
37.988671127019,-8.0320213723954,"Ononis viscosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/6/2019,10000
37.988671127019,-8.0320213723954,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Ononis viscosa","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2019,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/5/2019,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/4/2019,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/4/2019,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
37.086477060259,-7.9311024980071,"Ononis viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.176603607056,-7.9298339531636,"Ononis viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Ononis viscosa subsp. brachycarpa","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ononis viscosa subsp. brachycarpa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Ononis viscosa subsp. brachycarpa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.987678850391,-7.918159250486,"Ononis viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
38.077791222061,-7.9168329176893,"Ononis viscosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",19/5/2019,10000
38.077791222061,-7.9168329176893,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",16/5/2015,10000
37.085409686915,-7.8186077280096,"Ononis viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/4/2017,10000
37.085409686915,-7.8186077280096,"Ononis viscosa subsp. brachycarpa","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Ononis viscosa","Maria João Correia","Maria João Correia",25/4/2021,10000
37.085409686915,-7.8186077280096,"Ononis viscosa subsp. breviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Ononis viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.175532761077,-7.8172057490231,"Ononis viscosa subsp. breviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.175532761077,-7.8172057490231,"Ononis viscosa subsp. breviflora","Maria João Correia","Maria João Correia",17/5/2017,10000
37.175532761077,-7.8172057490231,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",28/4/2010,10000
37.084235643795,-7.7061191849705,"Ononis viscosa","Luís Brás","Luís Brás",5/5/2017,10000
38.165572097547,-7.6872355245749,"Ononis viscosa subsp. brachycarpa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/5/2015,10000
37.173070038393,-7.5919687046332,"Ononis viscosa subsp. brachycarpa","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Ononis viscosa subsp. brachycarpa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.173070038393,-7.5919687046332,"Ononis viscosa subsp. brachycarpa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.893938839057,-7.5783478069024,"Ononis viscosa","Ana Júlia Pereira","Ana Júlia Pereira",12/5/2018,10000
37.893938839057,-7.5783478069024,"Ononis viscosa","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2018,10000
37.171678202246,-7.4793610560079,"Ononis viscosa","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Ononis viscosa","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.892510512444,-7.4646518244698,"Ononis viscosa","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2019,10000
38.071155984526,-7.3469261164508,"Ononis viscosa","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Ononis viscosa subsp. brachycarpa","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Ononis viscosa","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.880201689279,-7.2130629538305,"Ononis viscosa subsp. breviflora","Carlos Aguiar","Carlos Aguiar",21/5/2015,10000
38.880201689279,-7.2130629538305,"Ononis viscosa subsp. breviflora","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",1/6/2016,10000
39.688910419469,-7.0757750986608,"Ononis viscosa subsp. brachycarpa","André Carapeto","André Carapeto",14/4/2023,10000
41.300425101032,-6.5514161000304,"Ononis viscosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/6/2017,10000
