QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB45";545000;4165000;1
"NB44";545000;4155000;1
"NB43";545000;4145000;4
"NB42";545000;4135000;3
"NB41";545000;4125000;8
"NB40";545000;4115000;4
"NG56";555000;4675000;4
"NG55";555000;4665000;7
"NG54";555000;4655000;7
"NG53";555000;4645000;2
"NG52";555000;4635000;1
"NG51";555000;4625000;1
"NG50";555000;4615000;2
"NF59";555000;4605000;1
"NF58";555000;4595000;3
"NF57";555000;4585000;1
"NF56";555000;4575000;2
"NF54";555000;4555000;3
"NF53";555000;4545000;3
"NF52";555000;4535000;5
"NF51";555000;4525000;6
"NF50";555000;4515000;2
"NE59";555000;4505000;2
"NE58";555000;4495000;1
"NE57";555000;4485000;1
"NE56";555000;4475000;3
"NE55";555000;4465000;5
"NE54";555000;4455000;4
"NE53";555000;4445000;4
"NE52";555000;4435000;8
"NE51";555000;4425000;7
"NE50";555000;4415000;6
"ND59";555000;4405000;3
"ND58";555000;4395000;4
"ND57";555000;4385000;2
"ND56";555000;4375000;2
"ND55";555000;4365000;1
"ND54";555000;4355000;1
"ND53";555000;4345000;2
"ND52";555000;4335000;3
"ND51";555000;4325000;4
"ND50";555000;4315000;1
"NC59";555000;4305000;5
"NC58";555000;4295000;2
"NC57";555000;4285000;1
"NC56";555000;4275000;1
"NC55";555000;4265000;3
"NC54";555000;4255000;4
"NC53";555000;4245000;8
"NC52";555000;4235000;5
"NC51";555000;4225000;2
"NB59";555000;4205000;2
"NB56";555000;4175000;2
"NB54";555000;4155000;3
"NB53";555000;4145000;4
"NB52";555000;4135000;7
"NB51";555000;4125000;9
"NB50";555000;4115000;7
"NG66";565000;4675000;6
"NG65";565000;4665000;8
"NG64";565000;4655000;8
"NG63";565000;4645000;4
"NG62";565000;4635000;10
"NG61";565000;4625000;2
"NG60";565000;4615000;4
"NF69";565000;4605000;1
"NF68";565000;4595000;2
"NF67";565000;4585000;1
"NF64";565000;4555000;3
"NF63";565000;4545000;4
"NF62";565000;4535000;12
"NF61";565000;4525000;9
"NF60";565000;4515000;6
"NE69";565000;4505000;8
"NE68";565000;4495000;9
"NE66";565000;4475000;2
"NE65";565000;4465000;3
"NE64";565000;4455000;2
"NE63";565000;4445000;7
"NE62";565000;4435000;2
"NE61";565000;4425000;1
"NE60";565000;4415000;3
"ND67";565000;4385000;1
"ND66";565000;4375000;4
"ND65";565000;4365000;1
"ND64";565000;4355000;2
"ND63";565000;4345000;3
"ND62";565000;4335000;1
"ND61";565000;4325000;3
"ND60";565000;4315000;1
"NC69";565000;4305000;1
"NC68";565000;4295000;2
"NC67";565000;4285000;4
"NC66";565000;4275000;4
"NC65";565000;4265000;3
"NC64";565000;4255000;2
"NC63";565000;4245000;3
"NC62";565000;4235000;5
"NB67";565000;4185000;1
"NB65";565000;4165000;1
"NB64";565000;4155000;2
"NB63";565000;4145000;2
"NB62";565000;4135000;7
"NB61";565000;4125000;10
"NB60";565000;4115000;7
"NG75";575000;4665000;8
"NG74";575000;4655000;3
"NG73";575000;4645000;7
"NG72";575000;4635000;14
"NG71";575000;4625000;6
"NG70";575000;4615000;1
"NF79";575000;4605000;2
"NF77";575000;4585000;1
"NF76";575000;4575000;3
"NF75";575000;4565000;2
"NF74";575000;4555000;6
"NF73";575000;4545000;9
"NF72";575000;4535000;11
"NF71";575000;4525000;4
"NF70";575000;4515000;5
"NE79";575000;4505000;8
"NE78";575000;4495000;2
"NE75";575000;4465000;2
"NE74";575000;4455000;3
"NE73";575000;4445000;8
"NE71";575000;4425000;1
"NE70";575000;4415000;3
"ND79";575000;4405000;3
"ND78";575000;4395000;2
"ND77";575000;4385000;1
"ND75";575000;4365000;1
"ND73";575000;4345000;1
"ND72";575000;4335000;2
"ND71";575000;4325000;1
"ND70";575000;4315000;3
"NC79";575000;4305000;3
"NC78";575000;4295000;2
"NC77";575000;4285000;1
"NC76";575000;4275000;1
"NC75";575000;4265000;5
"NC74";575000;4255000;1
"NC73";575000;4245000;3
"NC72";575000;4235000;4
"NC71";575000;4225000;1
"NB79";575000;4205000;2
"NB75";575000;4165000;2
"NB74";575000;4155000;2
"NB73";575000;4145000;3
"NB72";575000;4135000;6
"NB71";575000;4125000;8
"NB70";575000;4115000;7
"NG83";585000;4645000;6
"NG82";585000;4635000;6
"NG81";585000;4625000;3
"NF89";585000;4605000;3
"NF88";585000;4595000;2
"NF87";585000;4585000;5
"NF86";585000;4575000;5
"NF85";585000;4565000;2
"NF84";585000;4555000;5
"NF83";585000;4545000;13
"NF82";585000;4535000;3
"NF81";585000;4525000;4
"NF80";585000;4515000;3
"NE89";585000;4505000;3
"NE88";585000;4495000;2
"NE87";585000;4485000;4
"NE86";585000;4475000;1
"NE85";585000;4465000;4
"NE84";585000;4455000;4
"NE83";585000;4445000;2
"NE82";585000;4435000;2
"NE81";585000;4425000;2
"NE80";585000;4415000;3
"ND89";585000;4405000;1
"ND88";585000;4395000;2
"ND87";585000;4385000;4
"ND86";585000;4375000;2
"ND85";585000;4365000;2
"ND84";585000;4355000;3
"ND83";585000;4345000;4
"ND82";585000;4335000;3
"ND81";585000;4325000;2
"ND80";585000;4315000;3
"NC88";585000;4295000;1
"NC87";585000;4285000;1
"NC86";585000;4275000;4
"NC84";585000;4255000;2
"NC83";585000;4245000;3
"NC81";585000;4225000;3
"NC80";585000;4215000;1
"NB89";585000;4205000;3
"NB88";585000;4195000;1
"NB87";585000;4185000;2
"NB86";585000;4175000;2
"NB85";585000;4165000;3
"NB84";585000;4155000;1
"NB83";585000;4145000;5
"NB82";585000;4135000;8
"NB81";585000;4125000;8
"NB80";585000;4115000;12
"NA89";585000;4105000;8
"NG93";595000;4645000;2
"NG92";595000;4635000;5
"NG91";595000;4625000;3
"NG90";595000;4615000;3
"NF99";595000;4605000;2
"NF98";595000;4595000;6
"NF97";595000;4585000;9
"NF96";595000;4575000;11
"NF95";595000;4565000;3
"NF94";595000;4555000;7
"NF93";595000;4545000;6
"NF92";595000;4535000;3
"NF91";595000;4525000;4
"NF90";595000;4515000;1
"NE99";595000;4505000;1
"NE98";595000;4495000;3
"NE97";595000;4485000;4
"NE96";595000;4475000;3
"NE95";595000;4465000;12
"NE94";595000;4455000;7
"NE93";595000;4445000;6
"NE92";595000;4435000;1
"NE91";595000;4425000;1
"NE90";595000;4415000;1
"ND97";595000;4385000;4
"ND96";595000;4375000;2
"ND95";595000;4365000;3
"ND94";595000;4355000;1
"ND91";595000;4325000;1
"ND90";595000;4315000;1
"NC99";595000;4305000;2
"NC97";595000;4285000;2
"NC96";595000;4275000;1
"NC93";595000;4245000;1
"NC92";595000;4235000;3
"NC91";595000;4225000;2
"NC90";595000;4215000;2
"NB99";595000;4205000;3
"NB97";595000;4185000;3
"NB96";595000;4175000;1
"NB95";595000;4165000;3
"NB94";595000;4155000;2
"NB93";595000;4145000;1
"NB92";595000;4135000;4
"NB91";595000;4125000;7
"NB90";595000;4115000;10
"NA99";595000;4105000;9
"PG03";605000;4645000;5
"PG01";605000;4625000;2
"PG00";605000;4615000;4
"PF09";605000;4605000;7
"PF08";605000;4595000;6
"PF07";605000;4585000;1
"PF06";605000;4575000;2
"PF05";605000;4565000;6
"PF04";605000;4555000;2
"PF03";605000;4545000;5
"PF02";605000;4535000;2
"PF01";605000;4525000;2
"PE09";605000;4505000;2
"PE08";605000;4495000;6
"PE07";605000;4485000;7
"PE06";605000;4475000;6
"PE05";605000;4465000;7
"PE04";605000;4455000;6
"PE03";605000;4445000;3
"PE02";605000;4435000;4
"PE01";605000;4425000;2
"PD09";605000;4405000;2
"PD07";605000;4385000;2
"PD06";605000;4375000;1
"PD05";605000;4365000;2
"PD04";605000;4355000;1
"PD03";605000;4345000;1
"PD02";605000;4335000;1
"PD01";605000;4325000;1
"PC07";605000;4285000;2
"PC02";605000;4235000;2
"PC00";605000;4215000;1
"PB07";605000;4185000;2
"PB06";605000;4175000;1
"PB05";605000;4165000;1
"PB04";605000;4155000;1
"PB03";605000;4145000;2
"PB02";605000;4135000;2
"PB01";605000;4125000;6
"PB00";605000;4115000;8
"PA09";605000;4105000;9
"PG13";615000;4645000;3
"PG12";615000;4635000;4
"PG11";615000;4625000;3
"PG10";615000;4615000;3
"PF19";615000;4605000;6
"PF18";615000;4595000;2
"PF17";615000;4585000;3
"PF16";615000;4575000;3
"PF15";615000;4565000;3
"PF14";615000;4555000;2
"PF13";615000;4545000;2
"PF12";615000;4535000;4
"PF11";615000;4525000;1
"PF10";615000;4515000;3
"PE19";615000;4505000;4
"PE18";615000;4495000;3
"PE17";615000;4485000;13
"PE16";615000;4475000;21
"PE15";615000;4465000;8
"PE12";615000;4435000;4
"PE11";615000;4425000;6
"PE10";615000;4415000;1
"PD19";615000;4405000;3
"PD18";615000;4395000;4
"PD17";615000;4385000;2
"PD16";615000;4375000;2
"PD15";615000;4365000;2
"PD13";615000;4345000;1
"PD12";615000;4335000;1
"PD10";615000;4315000;2
"PC19";615000;4305000;1
"PC18";615000;4295000;1
"PC17";615000;4285000;2
"PC15";615000;4265000;2
"PC13";615000;4245000;1
"PC12";615000;4235000;1
"PC11";615000;4225000;1
"PC10";615000;4215000;4
"PB19";615000;4205000;1
"PB18";615000;4195000;3
"PB16";615000;4175000;2
"PB15";615000;4165000;5
"PB14";615000;4155000;3
"PB13";615000;4145000;1
"PB12";615000;4135000;1
"PB11";615000;4125000;6
"PB10";615000;4115000;6
"PG23";625000;4645000;2
"PG22";625000;4635000;1
"PG21";625000;4625000;2
"PG20";625000;4615000;5
"PF29";625000;4605000;2
"PF28";625000;4595000;3
"PF27";625000;4585000;1
"PF26";625000;4575000;2
"PF25";625000;4565000;3
"PF24";625000;4555000;3
"PF22";625000;4535000;1
"PF20";625000;4515000;3
"PE29";625000;4505000;2
"PE28";625000;4495000;5
"PE27";625000;4485000;14
"PE26";625000;4475000;17
"PE25";625000;4465000;2
"PE24";625000;4455000;3
"PE23";625000;4445000;3
"PE21";625000;4425000;4
"PE20";625000;4415000;1
"PD29";625000;4405000;4
"PD26";625000;4375000;3
"PD22";625000;4335000;1
"PD21";625000;4325000;1
"PC28";625000;4295000;2
"PC25";625000;4265000;1
"PC24";625000;4255000;2
"PC22";625000;4235000;1
"PC21";625000;4225000;2
"PC20";625000;4215000;1
"PB29";625000;4205000;1
"PB28";625000;4195000;3
"PB27";625000;4185000;1
"PB26";625000;4175000;1
"PB25";625000;4165000;5
"PB24";625000;4155000;2
"PB23";625000;4145000;3
"PB22";625000;4135000;3
"PB21";625000;4125000;2
"PB20";625000;4115000;1
"PG33";635000;4645000;1
"PG32";635000;4635000;1
"PG31";635000;4625000;3
"PG30";635000;4615000;2
"PF38";635000;4595000;1
"PF37";635000;4585000;4
"PF36";635000;4575000;3
"PF35";635000;4565000;5
"PF34";635000;4555000;1
"PF33";635000;4545000;1
"PF31";635000;4525000;2
"PF30";635000;4515000;4
"PE39";635000;4505000;1
"PE38";635000;4495000;7
"PE37";635000;4485000;4
"PE35";635000;4465000;1
"PE34";635000;4455000;2
"PE33";635000;4445000;1
"PE32";635000;4435000;1
"PE30";635000;4415000;3
"PD39";635000;4405000;2
"PD37";635000;4385000;1
"PD36";635000;4375000;7
"PD35";635000;4365000;5
"PD34";635000;4355000;3
"PD32";635000;4335000;1
"PD31";635000;4325000;3
"PC39";635000;4305000;2
"PC38";635000;4295000;1
"PC37";635000;4285000;2
"PC35";635000;4265000;1
"PC34";635000;4255000;2
"PC33";635000;4245000;1
"PC31";635000;4225000;1
"PC30";635000;4215000;2
"PB39";635000;4205000;1
"PB33";635000;4145000;1
"PB32";635000;4135000;3
"PB31";635000;4125000;5
"PG43";645000;4645000;3
"PG42";645000;4635000;1
"PG41";645000;4625000;2
"PG40";645000;4615000;3
"PF49";645000;4605000;1
"PF48";645000;4595000;1
"PF47";645000;4585000;2
"PF46";645000;4575000;4
"PF45";645000;4565000;4
"PF44";645000;4555000;1
"PF43";645000;4545000;2
"PF41";645000;4525000;2
"PF40";645000;4515000;3
"PE49";645000;4505000;1
"PE48";645000;4495000;2
"PE46";645000;4475000;1
"PE44";645000;4455000;1
"PE43";645000;4445000;1
"PE42";645000;4435000;2
"PE41";645000;4425000;3
"PE40";645000;4415000;1
"PD49";645000;4405000;4
"PD46";645000;4375000;2
"PD45";645000;4365000;5
"PD44";645000;4355000;2
"PD42";645000;4335000;2
"PD41";645000;4325000;2
"PD40";645000;4315000;1
"PC48";645000;4295000;1
"PC47";645000;4285000;1
"PC46";645000;4275000;3
"PC45";645000;4265000;2
"PC44";645000;4255000;1
"PC43";645000;4245000;1
"PC42";645000;4235000;1
"PC41";645000;4225000;2
"PC40";645000;4215000;1
"PB49";645000;4205000;1
"PB48";645000;4195000;1
"PG54";655000;4655000;4
"PG53";655000;4645000;3
"PG52";655000;4635000;3
"PG51";655000;4625000;1
"PG50";655000;4615000;1
"PF59";655000;4605000;1
"PF57";655000;4585000;2
"PF56";655000;4575000;2
"PF55";655000;4565000;2
"PF54";655000;4555000;3
"PF53";655000;4545000;2
"PF52";655000;4535000;3
"PF51";655000;4525000;2
"PF50";655000;4515000;1
"PE59";655000;4505000;1
"PE57";655000;4485000;1
"PE56";655000;4475000;2
"PE55";655000;4465000;2
"PE53";655000;4445000;2
"PE52";655000;4435000;4
"PE50";655000;4415000;1
"PD59";655000;4405000;4
"PD52";655000;4335000;2
"PD51";655000;4325000;2
"PD50";655000;4315000;2
"PC59";655000;4305000;4
"PC57";655000;4285000;1
"PC54";655000;4255000;1
"PC51";655000;4225000;2
"PC50";655000;4215000;3
"PB59";655000;4205000;1
"PG64";665000;4655000;2
"PG63";665000;4645000;6
"PG62";665000;4635000;1
"PG61";665000;4625000;1
"PG60";665000;4615000;2
"PF69";665000;4605000;4
"PF68";665000;4595000;3
"PF67";665000;4585000;7
"PF66";665000;4575000;2
"PF65";665000;4565000;2
"PF64";665000;4555000;4
"PF63";665000;4545000;2
"PF62";665000;4535000;1
"PF61";665000;4525000;2
"PF60";665000;4515000;1
"PE68";665000;4495000;2
"PE67";665000;4485000;2
"PE66";665000;4475000;7
"PE65";665000;4465000;2
"PE64";665000;4455000;2
"PE62";665000;4435000;1
"PE61";665000;4425000;1
"PE60";665000;4415000;1
"PD69";665000;4405000;1
"PC62";665000;4235000;3
"PC61";665000;4225000;2
"PG74";675000;4655000;4
"PG73";675000;4645000;9
"PG72";675000;4635000;14
"PG71";675000;4625000;1
"PG70";675000;4615000;7
"PF79";675000;4605000;9
"PF78";675000;4595000;3
"PF77";675000;4585000;4
"PF76";675000;4575000;1
"PF75";675000;4565000;1
"PF74";675000;4555000;3
"PF73";675000;4545000;3
"PF72";675000;4535000;5
"PF71";675000;4525000;3
"PF70";675000;4515000;2
"PE79";675000;4505000;2
"PE78";675000;4495000;2
"PE76";675000;4475000;2
"PE73";675000;4445000;1
"PE72";675000;4435000;1
"PE71";675000;4425000;4
"PE70";675000;4415000;2
"PD79";675000;4405000;1
"PC72";675000;4235000;3
"PC71";675000;4225000;1
"PG85";685000;4665000;4
"PG84";685000;4655000;8
"PG83";685000;4645000;8
"PG82";685000;4635000;9
"PG80";685000;4615000;5
"PF89";685000;4605000;7
"PF88";685000;4595000;9
"PF87";685000;4585000;5
"PF86";685000;4575000;2
"PF85";685000;4565000;3
"PF84";685000;4555000;2
"PF83";685000;4545000;2
"PF82";685000;4535000;3
"PF81";685000;4525000;1
"PE89";685000;4505000;2
"PE88";685000;4495000;4
"PE87";685000;4485000;1
"PE86";685000;4475000;2
"PG94";695000;4655000;6
"PG93";695000;4645000;6
"PG92";695000;4635000;3
"PG91";695000;4625000;2
"PG90";695000;4615000;3
"PF99";695000;4605000;5
"PF98";695000;4595000;5
"PF97";695000;4585000;3
"PF96";695000;4575000;5
"QG04";705000;4655000;1
"QG03";705000;4645000;2
"QG02";705000;4635000;2
"QG01";705000;4625000;2
"QG00";705000;4615000;3
"QF09";705000;4605000;3
"QF08";705000;4595000;2
"QF07";705000;4585000;4
"QF06";705000;4575000;1
"QG11";715000;4625000;2
"QG10";715000;4615000;5
"QF19";715000;4605000;5
"QF18";715000;4595000;5
"QF17";715000;4585000;4
"QG21";725000;4625000;3
"QG20";725000;4615000;3
"QF29";725000;4605000;3
"QF28";725000;4595000;2
"QG30";735000;4615000;7
