latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",6/8/2021,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Centaurea calcitrapa","André Carapeto","André Carapeto",5/7/2010,10000
38.533277762562,-9.1721016986709,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",12/4/2019,10000
38.623397448217,-9.1723168745271,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Centaurea calcitrapa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/7/2023,10000
38.623397448217,-9.1723168745271,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.71351574099,-9.1725330147359,"Centaurea calcitrapa","Guilherme Ramos","Guilherme Ramos",3/5/2023,10000
38.71351574099,-9.1725330147359,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.803632639919,-9.1727501239891,"Centaurea calcitrapa","Guilherme Ramos","Guilherme Ramos",2/7/2023,10000
38.803632639919,-9.1727501239891,"Centaurea calcitrapa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/6/2020,10000
38.803632639919,-9.1727501239891,"Centaurea calcitrapa","Guilherme Ramos","Guilherme Ramos",24/12/2022,10000
38.893748144057,-9.1729682070125,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",10/6/2018,10000
39.344304710691,-9.1740733965197,"Centaurea calcitrapa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
38.623510234328,-9.0574390653271,"Centaurea calcitrapa","André Carapeto","André Carapeto",22/6/2014,10000
38.803746150718,-9.0575834828608,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.893862018552,-9.0576561777309,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Centaurea calcitrapa","Adelaide Clemente","Adelaide Clemente",4/7/2010,10000
38.983976491568,-9.0577291987817,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
37.001137413311,-8.9438042786684,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",11/7/2023,10000
37.001137413311,-8.9438042786684,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",27/6/2023,10000
37.091280964147,-8.9437377889098,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/9/2021,10000
37.091280964147,-8.9437377889098,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",9/7/2015,10000
38.533390187669,-8.9426326604758,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",23/2/2020,10000
38.533390187669,-8.9426326604758,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.533390187669,-8.9426326604758,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",22/5/2012,10000
39.074089568853,-8.9421974523884,"Centaurea calcitrapa","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.524633988273,-8.9418257347814,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2022,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",11/7/2023,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2018,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/8/2018,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",11/7/2021,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271456481836,-8.8308120546247,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
39.254196194235,-8.8261496274609,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.524517542199,-8.825477541963,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2021,10000
37.090960667038,-8.718690427158,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",16/9/2022,10000
39.344073299293,-8.7098787867686,"Centaurea calcitrapa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.434179677131,-8.7095054142263,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",24/2/2024,10000
39.524284652055,-8.7091303620005,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.524284652055,-8.7091303620005,"Centaurea calcitrapa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2011,10000
37.180780468011,-8.6057011890863,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",6/3/2022,10000
37.27091918113,-8.6052316192919,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.27091918113,-8.6052316192919,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",28/8/2011,10000
37.361056513344,-8.6047599545334,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",7/8/2022,10000
37.361056513344,-8.6047599545334,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",23/5/2016,10000
39.433831457374,-8.5933099315558,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2022,10000
39.433831457374,-8.5933099315558,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",26/6/2012,10000
39.523935321854,-8.5927848701312,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",9/8/2015,10000
39.614037779736,-8.5922574455451,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",13/2/2019,10000
40.334806706067,-8.5879515433937,"Centaurea calcitrapa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
37.18035203087,-8.4930479608404,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",11/7/2019,10000
37.18035203087,-8.4930479608404,"Centaurea calcitrapa","André Carapeto","André Carapeto",8/5/2019,10000
38.261908259598,-8.4856227809608,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.613570531171,-8.4757636444581,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",31/7/2014,10000
37.089679531244,-8.3811319867081,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",22/6/2014,10000
38.261351560023,-8.3713225129812,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.261351560023,-8.3713225129812,"Centaurea calcitrapa","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",3/7/2016,10000
39.793180473133,-8.3576041744603,"Centaurea calcitrapa","David T. Holyoak","David T. Holyoak",23/11/2009,10000
37.179173877225,-8.2677501436229,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/7/2021,10000
37.179173877225,-8.2677501436229,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",30/6/2022,10000
37.179173877225,-8.2677501436229,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",6/6/2020,10000
38.170565442891,-8.2579414963442,"Centaurea calcitrapa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",2/4/2015,10000
40.062748768915,-8.2378223250317,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",25/6/2021,10000
37.178424180119,-8.1551067462755,"Centaurea calcitrapa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",31/5/2018,10000
38.079671610154,-8.1448415469994,"Centaurea calcitrapa","André Carapeto","André Carapeto",17/5/2015,10000
36.997306671116,-8.0447329474396,"Centaurea calcitrapa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Centaurea calcitrapa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Centaurea calcitrapa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.08743774628,-8.0436029019194,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",5/6/2016,10000
37.177567418693,-8.0424678175184,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/7/2019,10000
37.177567418693,-8.0424678175184,"Centaurea calcitrapa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Centaurea calcitrapa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",25/3/2014,10000
38.078786699411,-8.030834577753,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/3/2022,10000
38.078786699411,-8.030834577753,"Centaurea calcitrapa","André Carapeto","André Carapeto",16/5/2015,10000
36.996349103435,-7.9323654117185,"Centaurea calcitrapa","Valter Jacinto","Valter Jacinto",13/5/2016,10000
36.996349103435,-7.9323654117185,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2017,10000
36.996349103435,-7.9323654117185,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2020,10000
36.996349103435,-7.9323654117185,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2022,10000
36.996349103435,-7.9323654117185,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/3/2022,10000
36.996349103435,-7.9323654117185,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",1/2/2021,10000
36.996349103435,-7.9323654117185,"Centaurea calcitrapa","André Carapeto","André Carapeto",11/5/2002,10000
37.086477060259,-7.9311024980071,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2023,10000
37.086477060259,-7.9311024980071,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2023,10000
37.086477060259,-7.9311024980071,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/5/2022,10000
37.086477060259,-7.9311024980071,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",16/4/2021,10000
37.086477060259,-7.9311024980071,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",22/6/2019,10000
37.176603607056,-7.9298339531636,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",21/5/2019,10000
37.176603607056,-7.9298339531636,"Centaurea calcitrapa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.176603607056,-7.9298339531636,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.176603607056,-7.9298339531636,"Centaurea calcitrapa","André Carapeto","André Carapeto",9/6/2005,10000
37.266728742427,-7.9285597509116,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",22/7/2019,10000
37.89756505527,-7.9194796807655,"Centaurea calcitrapa","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Centaurea calcitrapa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
39.879737857631,-7.8890217323982,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",1/8/2017,10000
36.995285194641,-7.8200034837986,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/7/2021,10000
37.085409686915,-7.8186077280096,"Centaurea calcitrapa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/6/2022,10000
37.085409686915,-7.8186077280096,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",8/5/2021,10000
37.085409686915,-7.8186077280096,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",1/5/2018,10000
37.085409686915,-7.8186077280096,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.173070038393,-7.5919687046332,"Centaurea calcitrapa","Maria João Correia","Maria João Correia",5/7/2021,10000
37.173070038393,-7.5919687046332,"Centaurea calcitrapa","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
38.07414156634,-7.5748660386913,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.344434755257,-7.5695847873785,"Centaurea calcitrapa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
37.171678202246,-7.4793610560079,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2019,10000
37.171678202246,-7.4793610560079,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/5/2019,10000
37.171678202246,-7.4793610560079,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2020,10000
37.171678202246,-7.4793610560079,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/7/2021,10000
37.171678202246,-7.4793610560079,"Centaurea calcitrapa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/10/2021,10000
37.171678202246,-7.4793610560079,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",11/10/2021,10000
37.171678202246,-7.4793610560079,"Centaurea calcitrapa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
38.072704007797,-7.4608918614554,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
38.072704007797,-7.4608918614554,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",18/4/2017,10000
38.703335038216,-7.4474645120377,"Centaurea calcitrapa","André Carapeto","André Carapeto",24/2/2016,10000
39.333893819292,-7.4336102065808,"Centaurea calcitrapa","Carlos Franco","Carlos Franco",28/6/2014,10000
38.071155984526,-7.3469261164508,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2011,10000
38.16124554799,-7.3448935301253,"Centaurea calcitrapa","Miguel Porto","Miguel Porto",12/4/2017,10000
38.881908721975,-7.3283019187399,"Centaurea calcitrapa","Carlos Franco","Carlos Franco",28/6/2014,10000
39.062059645152,-7.3240604488822,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.062059645152,-7.3240604488822,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",25/5/2013,10000
40.683147872927,-7.2841235376867,"Centaurea calcitrapa","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Centaurea calcitrapa","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
39.690784069403,-7.1923384116132,"Centaurea calcitrapa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Centaurea calcitrapa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Centaurea calcitrapa","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
40.771369238263,-7.1633686120083,"Centaurea calcitrapa","João Domingues Almeida","João Domingues Almeida",23/7/1995,10000
40.861408063589,-7.1608829018818,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",27/8/2019,10000
38.878381014529,-7.0978341005083,"Centaurea calcitrapa","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
40.319236422948,-7.0579909506544,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",17/6/2014,10000
38.155921859559,-7.0026334380901,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2019,10000
38.155921859559,-7.0026334380901,"Centaurea calcitrapa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
40.587298384428,-6.9320969697347,"Centaurea calcitrapa","Paulo Pereira","Paulo Pereira",,10000
40.767355364023,-6.9265234208336,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.767355364023,-6.9265234208336,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.857381502777,-6.9237176928088,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.947406072094,-6.9208992423931,"Centaurea calcitrapa","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Centaurea calcitrapa","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.937572314833,-6.8890374829459,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.585123109341,-6.814010703806,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.675145500748,-6.8110717495549,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",10/9/2016,10000
41.755290124303,-6.7747462772461,"Centaurea calcitrapa","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Centaurea calcitrapa","Carlos Aguiar","Carlos Aguiar",17/4/2017,10000
41.392905504086,-6.6675504289653,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.572905143693,-6.6610832855481,"Centaurea calcitrapa","Carlos Aguiar","Carlos Aguiar",26/7/2015,10000
41.84289243743,-6.6512716016449,"Centaurea calcitrapa","Carlos Aguiar","Carlos Aguiar",25/7/2015,10000
41.84289243743,-6.6512716016449,"Centaurea calcitrapa","Francisco Clamote","Francisco Clamote",20/6/2019,10000
